"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci";"insee";"nom_com";"ptot2002";"pmun2002";"pcap2002"
"r02";"33";243301306;"CC DU PAYS PAROUPIAN";"CC";"4TX";3567;3526;41;7;"33536";"TUZAN";162;161;1
"r15";"62";246200919;"CC DU CANTON DE FRUGES ET EN";"CC";"TPU";7729;7047;682;25;"62246";"COUPELLE-NEUVE";162;161;1
"r09";"25";242500619;"CC DES ISLES DU DOUBS";"CC";"4TX";7106;6988;118;20;"25226";"ETRAPPE";163;161;2
"r02";"47";244700472;"CC DES 2 SEOUNES";"CC";"4TX";2422;2376;46;5;"47281";"SAINT-URCISSE";163;161;2
"r16";"50";245000740;"CC CANTON DE BRICQUEBEC EN COTENTIN";"CC";"4TX";9388;9237;151;13;"50396";"PERQUES";163;161;2
"r07";"51";245100052;"CC DE CHAMPAGNE VESLE";"CC";"4TX";11700;11413;287;27;"51109";"CHALONS-SUR-VESLE";163;161;2
"r13";"55";245501259;"CC DU PAYS DE MONTMEDY";"CC";"4TX";6943;6525;418;25;"55410";"QUINCY-LANDZECOURT";163;161;2
"r19";"60";246000566;"CC DU PLATEAU PICARD";"CC";"TPU";27913;27295;618;52;"60216";"ERQUINVILLERS";163;161;2
"r19";"60";246000608;"CC VALLEES DE LA BRECHE ET D";"CC";"4TX";17496;16988;508;41;"60544";"ROCQUENCOURT";163;161;2
"r15";"62";246200471;"CC DE SAMER ET ENVIRONS";"CC";"4TX";5432;5276;156;8;"62483";"LACRES";163;161;2
"r09";"70";247000367;"CC DES COMBES";"CC";"4TX";5262;5138;124;20;"70536";"VELLE-LE-CHATEL";163;161;2
"r04";"71";247103815;"CC ENTRE GROSNE ET GUYE";"CC";"4TX";3981;3880;101;19;"71532";"TAIZE";163;161;2
"r14";"81";248100521;"CC TARN AGOUT";"CC";"4TX";20631;19724;907;13;"81236";"SAINT-AGNAN";163;161;2
"r14";"9";240900407;"CC DU PAYS DE PAMIERS";"CC";"4TX";21970;20127;1843;21;"9276";"SAINT-VICTOR-ROUZAUD";164;161;3
"r14";"32";243200300;"VAL DE GERS";"CC";"TPU";11576;10781;795;32;"32272";"MONLAUR-BERNET";164;161;3
"r16";"50";245000674;"CC DU CANTON DE STE-MERE L'E";"CC";"4TX";7942;7838;104;25;"50052";"BEUZEVILLE-LA-BASTILLE";164;161;3
"r14";"65";246500508;"CC NESTES-BARONNIES";"CC";"4TX";3911;3789;122;14;"65239";"LABASTIDE";164;161;3
"r19";"80";248003001;"CC DE LA REGION D'ALBERT ACHEUX ET BRAY";"CC";"4TX";25527;24914;613;56;"80329";"FORCEVILLE";164;161;3
"r18";"85";248500670;"CC DU PAYS MAREUILLAIS";"CC";"4TX";7431;7157;274;11;"85074";"COUTURE";164;161;3
"r22";"1";240100644;"CC CHALARONNE CENTRE";"CC";"4TX";10630;10336;294;13;"1356";"SAINT-GEORGES-SUR-RENON";165;161;4
"r21";"5";240500488;"CC DU GUILLESTROIS";"CC";"4TX";5299;5185;114;8;"5116";"REOTIER";165;161;4
"r16";"50";245000369;"CC DU CANTON DE BRECEY";"CC";"4TX";5759;5496;263;15;"50399";"PETIT-CELLAND";165;161;4
"r09";"70";247000706;"CC DU PAYS RIOLAIS";"CC";"4TX";6070;5753;317;22;"70239";"FONDREMAND";165;161;4
"r19";"80";248000739;"CC DU CANTON DE MONTDIDIER";"CC";"4TX";12257;11968;289;34;"80517";"MARQUIVILLERS";165;161;4
"r19";"2";240200592;"CC CHEMIN DES DAMES";"CC";"4TX";4467;4420;47;29;"2102";"BOUCONVILLE-VAUCLAIR";166;161;5
"r04";"21";242103003;"CC DU SINEMURIEN";"CC";"4TX";9987;9289;698;29;"21689";"VILLARS-ET-VILLENOTTE";166;161;5
"r12";"87";248719239;"CC DE LA BASSE MARCHE";"CC";"TPU";4562;4283;279;10;"87195";"TERSANNES";166;161;5
"r17";"27";242700433;"CC CANTON DE CORMEILLES";"CC";"4TX";4712;4613;99;11;"27269";"FRESNE-CAUVERVILLE";167;161;6
"r06";"36";243600301;"CC VAL DE L'INDRE-BRENNE";"CC";"TPU";9138;8760;378;12;"36218";"SOUGE";167;161;6
"r09";"39";243900990;"CC DU VAL DE BRENNE";"CC";"4TX";3002;2934;68;15;"39472";"RYE";167;161;6
"r03";"43";244300232;"CC DU MEZENC";"CC";"4TX";5729;5587;142;15;"43156";"PRESAILLES";167;161;6
"r14";"46";244600375;"CC LOT/CELE";"CC";"4TX";4195;4101;94;24;"46068";"CENEVIERES";167;161;6
"r13";"88";248800591;"CC DU PAYS DE JEANNE";"CC";"4TX";2518;2465;53;10;"88019";"AUTIGNY-LA-TOUR";168;161;7
"r22";"26";242600450;"CC S.E.S.A.M.E";"CC";"4TX";43923;42099;1824;13;"26352";"TOUCHE";169;161;8
"r14";"32";243200417;"CC TENAREZE";"CC";"TPU";9629;9267;362;9;"32080";"CASTELNAU-SUR-L'AUVIGNON";169;161;8
"r18";"72";247200587;"CC DE SAOSNOIS";"CC";"4TX";13633;13225;408;24;"72091";"CONTILLY";172;161;11
"r07";"51";245101001;"CC DE LA GUENELLE";"CC";"4TX";1384;1324;60;5;"51574";"TOGNY-AUX-BOEUFS";173;161;12
"r13";"55";245501226;"CC DE LA SAULX ET DU PERTHOIS";"CC";"4TX";9948;9741;207;17;"55352";"MONTPLONNE";189;161;28
"r21";"6";240600502;"CC DE LA VALLEE DE L'ESTERON";"CC";"4TX";3502;3480;22;10;"6100";"REVEST-LES-ROCHES";162;162;0
"r02";"24";242400745;"CC PAYS BEAUMONTOIS";"CC";"4TX";3847;3780;67;13;"24347";"RAMPIEUX";162;162;0
"r19";"60";246000608;"CC VALLEES DE LA BRECHE ET D";"CC";"4TX";17496;16988;508;41;"60311";"HERELLE";162;162;0
"r07";"8";240800847;"CC DES CANTONS DE CARIGNAN,";"CC";"4TX";20119;19747;372;51;"8375";"SACHY";163;162;1
"r03";"15";241501030;"CC DE MARGERIDE-TRUYERE";"CC";"4TX";3042;2979;63;12;"15251";"VEDRINES-SAINT-LOUP";163;162;1
"r14";"32";243200300;"VAL DE GERS";"CC";"TPU";11576;10781;795;32;"32118";"DURBAN";163;162;1
"r02";"47";244700464;"CC PAYS LAUZUN";"CC";"4TX";10370;9923;447;18;"47047";"CAMBES";163;162;1
"r07";"51";245100839;"CC CHATILLONAIS";"CC";"4TX";3297;3102;195;13;"51398";"NEUVILLE-AUX-LARRIS";163;162;1
"r07";"52";245200217;"CC DE LA REGION DE NEULLY L'EVEQUE";"CC";"4TX";2262;2207;55;9;"52362";"ORBIGNY-AU-MONT";163;162;1
"r04";"58";245804414;"CC DE BAZOIS";"CC";"4TX";2134;2088;46;8;"58107";"DUN-SUR-GRANDRY";163;162;1
"r15";"62";246200778;"CC CANCHE TERNOISE";"CC";"4TX";4380;4116;264;19;"62282";"ECLIMEUX";163;162;1
"r15";"62";246201024;"CC DE PAS-EN-ARTOIS";"CC";"4TX";7433;7321;112;25;"62779";"SARTON";163;162;1
"r22";"73";247300148;"CC DE HAUTE MAURIENNE VANOISE";"CC";"4TX";2632;2574;58;7;"73287";"SOLLIERES-SARDIERES";163;162;1
"r17";"76";247600513;"CC DU PAYS NEUFCHATELOIS";"CC";"4TX";12257;11426;831;23;"76567";"SAINTE-BEUVE-EN-RIVIERE";163;162;1
"r10";"77";247700461;"CC CEDRE BRIARD";"CC";"4TX";2128;2107;21;8;"77033";"BEZALLES";163;162;1
"r19";"2";240200469;"CC DU PAYS DE LA SERRE";"CC";"4TX";16037;14861;1176;42;"2039";"AUTREMENCOURT";164;162;2
"r09";"25";242505003;"CC DE SAINT HIPPOLYTHE";"CC";"4TX";4395;4317;78;20;"25591";"VAUFREY";164;162;2
"r22";"38";243800844;"CC. DE BEAUREPAIRE";"CC";"TPU";12459;12186;273;15;"38066";"CHALONS";164;162;2
"r22";"38";243800877;"CC DU CANTON DE CLELLES";"CC";"4TX";1486;1469;17;8;"38424";"SAINT-MAURICE-EN-TRIEVES";164;162;2
"r16";"50";245000625;"CC REG PORT BAIL";"CC";"4TX";3517;3453;64;7;"50299";"MESNIL";164;162;2
"r07";"51";245100888;"CC DE LA BRIE CHAMPENOISE";"CC";"4TX";5994;5864;130;15;"51175";"CORROBERT";164;162;2
"r07";"51";245100862;"CC ARDRE ET TARDENOIS";"CC";"4TX";2620;2593;27;16;"51314";"LAGERY";164;162;2
"r07";"52";245200357;"CC DES QUATRE VALLEES";"CC";"4TX";1632;1588;44;21;"52094";"VALS-DES-TILLES";164;162;2
"r07";"52";245200480;"CC DE LA REGION ANDELOT";"CC";"4TX";3427;3367;60;14;"52420";"REYNEL";164;162;2
"r13";"54";245400510;"CC COLOMBEY/SUD TOULOIS";"CC";"TPU";10387;9727;660;41;"54047";"BARISEY-LA-COTE";164;162;2
"r17";"76";247600570;"CC DU CANTON DE VALMONT";"CC";"4TX";10046;9845;201;22;"76680";"SORQUAINVILLE";164;162;2
"r19";"80";248000523;"CC DU VAL DE NOYE";"CC";"4TX";8721;8217;504;26;"80494";"LOUVRECHY";164;162;2
"r12";"23";242300101;"CC PAYS CREUSE-THAURION-GART";"CC";"4TX";6932;6357;575;21;"23260";"VIDAILLAT";165;162;3
"r11";"30";243003102;"CC DE VALCEZARD";"CC";"4TX";5022;4936;86;10;"30304";"SALAZAC";165;162;3
"r02";"47";244701462;"CC DU CONFLUENT";"CC";"4TX";10663;10234;429;11;"47250";"SAINT-LEGER";165;162;3
"r19";"2";240200527;"CC DU CANTON DE ST SIMON";"CC";"TPU";8598;8470;128;18;"2367";"HAPPENCOURT";166;162;4
"r02";"47";244701397;"CC DU TOURNONNAIS";"CC";"4TX";2019;1977;42;7;"47307";"THEZAC";166;162;4
"r07";"52";245200480;"CC DE LA REGION ANDELOT";"CC";"4TX";3427;3367;60;14;"52167";"DARMANNES";166;162;4
"r02";"64";246403001;"CC OUSSE GABAS";"CC";"4TX";4688;4614;74;10;"64246";"GOMER";166;162;4
"r14";"31";243100567;"CC LAURAGAIS REVEL SOREZOIS";"CC";"4TX";16190;15528;662;18;"11054";"BRUNELS";167;162;5
"r11";"30";243000270;"CC DU PAYS VIGANAIS";"CC";"TPU";9770;9505;265;19;"30157";"MARS";167;162;5
"r05";"35";243500501;"CC DU COGLAIS";"CC";"TPU";10494;10295;199;11;"35336";"TIERCENT";167;162;5
"r18";"53";245300363;"CC REG COSSE LE VIVIEN";"CC";"4TX";9016;8831;185;12;"53102";"GASTINES";167;162;5
"r04";"71";247100597;"CC COMMUNES DU HT MACONNAIS";"CC";"4TX";2236;2026;210;7;"71100";"CHARDONNAY";167;162;5
"r09";"39";243903002;"CC DE LA REGION D'ORGELET";"CC";"4TX";4863;4595;268;25;"39534";"TOUR-DU-MEIX";168;162;6
"r09";"70";247003002;"CC DU PAYS DE LA SAULX";"CC";"4TX";3459;3375;84;17;"70470";"SAINTE-MARIE-EN-CHAUX";169;162;7
"r07";"51";245100664;"CC REGION DE GIVRY EN ARGONN";"CC";"4TX";2466;2313;153;19;"51397";"NEUVILLE-AUX-BOIS";183;162;21
"r21";"4";240400390;"CC VAL DE RANCURE";"CC";"4TX";604;602;2;3;"4077";"ENTREVENNES";163;163;0
"r11";"11";241103103;"CC DU HAUT CABARDES";"CC";"4TX";1986;1958;28;14;"11194";"LASTOURS";163;163;0
"r16";"14";241403101;"CC DE LA VALLE D'AUGE";"CC";"TPU";11203;11074;129;20;"14444";"MONTEILLE";163;163;0
"r02";"24";242400943;"CC DU PAYS DE CHATAIGNER";"CC";"4TX";2232;2204;28;8;"24039";"BESSE";163;163;0
"r13";"57";245701206;"CC DU SAULNOIS";"CC";"4TX";27553;26245;1308;114;"57151";"CONTHIL";163;163;0
"r02";"64";246401517;"CC DE LUY,GABAS,SOUYE ET LEES";"CC";"4TX";13438;12958;480;26;"64346";"LOMBIA";163;163;0
"r19";"80";248000572;"CC DU CANTON DE ROISEL";"CC";"4TX";7895;7689;206;22;"80737";"SOREL";163;163;0
"r19";"2";240200691;" CC DE VILLERS COTTERETS FORET DE RETZ";"CC";"TPU";13233;12910;323;14;"2568";"OIGNY-EN-VALOIS";164;163;1
"r04";"21";242100501;"CC DE L'AUXOIS SUD";"CC";"4TX";5209;4961;248;25;"21630";"THOISY-LE-DESERT";164;163;1
"r12";"23";242320018;"CC CARREFOUR DES 4 PROVINCES";"CC";"4TX";3694;3604;90;12;"23243";"SAINT-SILVAIN-SOUS-TOULX";164;163;1
"r02";"24";242400646;"CC DE CADOUIN";"CC";"4TX";3405;3337;68;7;"24560";"URVAL";164;163;1
"r17";"27";242700490;"CC DE VERNEUIL-SUR-AVRE";"CC";"4TX";12304;11713;591;15;"27019";"ARMENTIERES-SUR-AVRE";164;163;1
"r14";"32";243200383;"CC ARCADECHE";"CC";"4TX";896;885;11;5;"32444";"THOUX";164;163;1
"r06";"45";244500278;"CC DU CANTON DE LORRIS";"CC";"4TX";8383;8169;214;13;"45283";"SAINT-HILAIRE-SUR-PUISEAUX";164;163;1
"r16";"14";241400555;"CC BAYEUX INTERCOM";"CC";"4TX";23130;22516;614;20;"14040";"BARBEVILLE";165;163;2
"r22";"26";242600583;"CC LE PAYS DU ROYANS";"CC";"TPU";6623;6492;131;11;"26316";"SAINT-MARTIN-LE-COLONEL";165;163;2
"r14";"32";243200391;"CC LA LOMAGNE GERSOISE";"CC";"TPU";15681;14898;783;27;"32150";"GOUTZ";165;163;2
"r22";"42";244200853;"CC DE LA COTE ROANNAISE";"CC";"TPU";8656;8444;212;10;"42158";"NOES";165;163;2
"r16";"50";245000336;"CC DU CANTON DE SOURBEVAL";"CC";"4TX";5036;4949;87;8;"50040";"BEAUFICEL";165;163;2
"r16";"50";245000369;"CC DU CANTON DE BRECEY";"CC";"4TX";5759;5496;263;15;"50071";"BRAFFAIS";165;163;2
"r16";"50";245000427;"CC DU CANTON DE LESSAY";"CC";"4TX";8863;8741;122;13;"50533";"SAINT-PATRICE-DE-CLAIDS";165;163;2
"r14";"9";240900423;"CC SERONNAIS 117";"CC";"4TX";3050;2965;85;15;"9009";"ALZEN";166;163;3
"r14";"12";241203103;"CC DU SUD AFFRICAIN";"CC";"TPU";11607;10618;989;8;"12229";"SAINT-JEAN-D'ALCAPIES";166;163;3
"r16";"14";241403102;"CC DU PAYS DE LIVAROT";"CC";"TPU";6540;6433;107;23;"14583";"SAINT-GERMAIN-DE-MONTGOMMERY";166;163;3
"r07";"52";245200522;"CC DU VAL DE BLAISE";"CC";"4TX";8497;8166;331;20;"52300";"MAGNEUX";166;163;3
"r15";"62";246200950;"CC SAINT POLOIS";"CC";"TPU";15209;14661;548;43;"62558";"MARQUAY";166;163;3
"r02";"64";246401624;"CC DE LA VALLEE D'ASPE";"CC";"4TX";2893;2831;62;13;"64136";"BORCE";166;163;3
"r14";"65";246500623;"CC DU CANTON DE TOURNAY";"CC";"4TX";5460;5327;133;27;"65270";"LESPOUEY";166;163;3
"r14";"82";248200107;"CC DU QUERCY ROUERGUE";"CC";"4TX";7447;7161;286;15;"82056";"ESPINAS";166;163;3
"r20";"17";241700475;"CC ST HILAIRE  VILLEFRANCHE";"CC";"4TX";5179;5071;108;11;"17374";"SAINTE-MEME";167;163;4
"r04";"21";242103001;"CC DES VALLEES DE LA TILLE ET DE L'IGNON";"CC";"4TX";11600;11417;183;23;"21208";"COURTIVRON";167;163;4
"r05";"22";242200798;"CC LANNION-TREGOR";"CC";"4TX";57483;55209;2274;20;"22350";"TREDUDER";167;163;4
"r09";"39";243903004;"CC DU SUD REVERMONT";"CC";"4TX";5833;5690;143;18;"39467";"ROTALIER";167;163;4
"r13";"57";245700802;"CC PAYS DE L'ACCUEIL";"CC";"4TX";926;919;7;5;"57532";"PAGNY-LES-GOIN";167;163;4
"r20";"86";248600421;"CC PAYS CHAUVINOIS";"CC";"4TX";10394;10184;210;9;"86239";"SAINTE-RADEGONDE";167;163;4
"r16";"14";241403102;"CC DU PAYS DE LIVAROT";"CC";"TPU";6540;6433;107;23;"14615";"SAINTE-MARGUERITE-DES-LOGES";168;163;5
"r06";"41";244100665;"CC DU HAUT VENDOMOIS";"CC";"TPU";5768;5669;99;12;"41026";"BREVAINVILLE";168;163;5
"r22";"69";246900583;"C.C. :PAYS D'AMPLEPUIS";"CC";"TPU";21070;20590;480;16;"69130";"MEAUX-LA-MONTAGNE";168;163;5
"r09";"25";242504207;"CC DU PAYS D'ORNANS";"CC";"4TX";9721;9531;190;23;"25628";"VILLERS-SOUS-MONTROND";169;163;6
"r14";"46";244600524;"CC DU CAUSSE SEGALA-LIMARGUE";"CC";"4TX";6367;6133;234;19;"46004";"ANGLARS";169;163;6
"r12";"87";248719239;"CC DE LA BASSE MARCHE";"CC";"TPU";4562;4283;279;10;"87008";"BAZEUGE";169;163;6
"r07";"51";245100797;"CC DES PORTES DE CHAMPAGNE";"CC";"4TX";3020;2963;57;10;"51137";"CHATILLON-SUR-MORIN";170;163;7
"r14";"82";248200057;"CC DU QUERCY CAUSSADAIS";"CC";"4TX";17029;16517;512;18;"82092";"LAPENCHE";171;163;8
"r04";"89";248900755;"CC DE L'AVALLONNAIS";"CC";"4TX";13403;12837;566;16;"89188";"GIROLLES";171;163;8
"r21";"6";240603101;"CC DES VALLES D'AZUR";"CC";"4TX";4027;3896;131;16;"6093";"PENNE";164;164;0
"r14";"9";240900464;"CC PAYS OLMES";"CC";"TPU";16674;16199;475;21;"9051";"BENAIX";164;164;0
"r14";"9";240900472;"CC CASTILLONAIS";"CC";"4TX";2825;2794;31;26;"9219";"ORGIBET";164;164;0
"r17";"27";242700508;"CC DU CANTON DE BRIONNE";"CC";"4TX";6138;6035;103;22;"27380";"MALLEVILLE-SUR-LE-BEC";164;164;0
"r11";"34";243400553;"CC DU PAYS DE SAINT-PONAIS";"CC";"TPU";4369;4116;253;9;"34193";"PARDAILHAN";164;164;0
"r14";"9";240900472;"CC CASTILLONAIS";"CC";"4TX";2825;2794;31;26;"9062";"BORDES-SUR-LEZ";165;164;1
"r11";"11";241100320;"CC DU LAURAGAIS";"CC";"TPU";17810;16059;1751;12;"11234";"MIREVAL-LAURAGAIS";165;164;1
"r04";"21";242103001;"CC DES VALLEES DE LA TILLE ET DE L'IGNON";"CC";"4TX";11600;11417;183;23;"21211";"CRECEY-SUR-TILLE";165;164;1
"r19";"60";246000848;"CC DE LA PICARDIE VERTE";"CC";"4TX";29382;28416;966;89;"60098";"BOUVRESSE";165;164;1
"r15";"62";246201024;"CC DE PAS-EN-ARTOIS";"CC";"4TX";7433;7321;112;25;"62741";"SAINT-AMAND";165;164;1
"r14";"65";246500714;"CC GEDRE GAVARNIE";"CC";"4TX";457;455;2;2;"65188";"GAVARNIE";165;164;1
"r19";"2";240200600;"CC PAYS 3 RIVIERES";"CC";"TPU";23861;23206;655;26;"2378";"HERIE";166;164;2
"r15";"62";246200786;"CC DU CANTON DE BAPAUME";"CC";"TPU";12814;11684;1130;26;"62064";"AVESNES-LES-BAPAUME";166;164;2
"r02";"64";246401699;"CC SAUVETERRE DE BEARN";"CC";"4TX";4254;3985;269;19;"64096";"BARRAUTE-CAMU";166;164;2
"r09";"90";249000258;"CC BASSIN DE LA BOURBEUSE";"CC";"4TX";4422;4350;72;14;"90101";"VELLESCOT";166;164;2
"r03";"43";244301057;"CC DU LANGEADOIS";"CC";"4TX";7553;7347;206;10;"43167";"SAINT-ARCONS-D'ALLIER";167;164;3
"r05";"56";245614433;"CC DU PAYS DE PONTIVY";"CC";"TPU";44662;42309;2353;24;"56049";"CROIXANVEC";167;164;3
"r15";"59";245900717;"CC VALLEE SOLRE THURE HELPE";"CC";"4TX";7240;7106;134;17;"59483";"QUIEVELON";167;164;3
"r04";"71";247100746;"CC DU MACONNAIS BEAUJOLAIS";"CC";"4TX";8328;8111;217;9;"71108";"CHASSELAS";167;164;3
"r18";"72";247200561;"CC DE VEGRE ET CHAMPAGNE";"CC";"4TX";5048;4968;80;12;"72379";"VIRE-EN-CHAMPAGNE";167;164;3
"r19";"2";240200261;"C.A. DE ST QUENTIN";"CA";"TPU";78137;75442;2695;19;"2142";"CASTRES";168;164;4
"r09";"25";242505006;"CC DES VALLONS DE SANCEY";"CC";"4TX";3337;3254;83;18;"25544";"SERVIN";168;164;4
"r13";"55";245501259;"CC DU PAYS DE MONTMEDY";"CC";"4TX";6943;6525;418;25;"55510";"THONNE-LES-PRES";168;164;4
"r13";"88";248800013;"CC DE LA MOYENNE MOSELLE";"CC";"4TX";11079;10808;271;17;"88342";"PALLEGNEY";168;164;4
"r16";"14";241400514;"CC DU PAYS FALAISE";"CC";"TPU";23050;22477;573;49;"14053";"BEAUMAIS";169;164;5
"r06";"18";241800366;"CC DES PORTES DU BOISCHAUT";"CC";"4TX";1837;1793;44;7;"18063";"CHAVANNES";169;164;5
"r06";"37";243703001;"CC DU LIGUEILLOIS";"CC";"4TX";9318;9052;266;17;"37103";"ESVES-LE-MOUTIER";169;164;5
"r05";"29";242900637;"CC YEUN ELEZ";"CC";"TPU";4734;4278;456;8;"29261";"SAINT-RIVOAL";170;164;6
"r05";"56";245600424;"CC DE MAURON";"CC";"TPU";5669;5529;140;7;"56225";"SAINT-LERY";170;164;6
"r16";"61";246100705;"CC PAYS DU MERLERAULT";"CC";"4TX";2103;2023;80;8;"61393";"SAINT-GERMAIN-DE-CLAIREFEUILLE";170;164;6
"r13";"88";248800526;"CC AERODROME DE MIRECOURT";"CC";"4TX";8370;7722;648;6;"88257";"JUVAINCOURT";170;164;6
"r06";"45";244500278;"CC DU CANTON DE LORRIS";"CC";"4TX";8383;8169;214;13;"45256";"PRESNOY";171;164;7
"r09";"39";243900818;"CC PREMIER PLATEAU";"CC";"4TX";2083;2028;55;10;"39079";"BRIOD";172;164;8
"r17";"27";242700490;"CC DE VERNEUIL-SUR-AVRE";"CC";"4TX";12304;11713;591;15;"27038";"BARILS";176;164;12
"r09";"39";243900461;"CC HTES-COMBES JURA";"CC";"4TX";1857;1801;56;7;"39373";"MOUSSIERES";177;164;13
"r14";"46";244600524;"CC DU CAUSSE SEGALA-LIMARGUE";"CC";"4TX";6367;6133;234;19;"46260";"SAINTE-COLOMBE";177;164;13
"r12";"19";241903101;"CC DU DOUSTRE ET DU PLATEAU DES ETANGS";"CC";"4TX";1177;1144;33;6;"19174";"ROCHE-CANILLAC";178;164;14
"r03";"63";246300651;"CC DU PAYS D'ARLANC";"CC";"TPU";4126;4020;106;9;"63137";"DORANGES";179;164;15
"r16";"14";241403102;"CC DU PAYS DE LIVAROT";"CC";"TPU";6540;6433;107;23;"14330";"HEURTEVENT";165;165;0
"r20";"16";241600402;"CC BLANZACAIS";"CC";"4TX";4878;4735;143;13;"16133";"ETRIAC";165;165;0
"r06";"36";243600285;"CC DU VAL D'ANGLIN";"CC";"4TX";2596;2545;51;5;"36036";"CHALAIS";165;165;0
"r19";"60";246000756;"CC DE LA HAUTE VALLEE DE L'O";"CC";"4TX";34051;32449;1602;43;"60519";"QUESMY";165;165;0
"r19";"80";248000689;"CC DU BERNAVILLOIS";"CC";"4TX";5236;5153;83;24;"80544";"MEZEROLLES";165;165;0
"r19";"2";240200584;"CC CANTON CHARLY SUR MARNE";"CC";"4TX";14497;14255;242;21;"2505";"MONTFAUCON";166;165;1
"r07";"51";245100862;"CC ARDRE ET TARDENOIS";"CC";"4TX";2620;2593;27;16;"51073";"BOULEUSE";166;165;1
"r13";"55";245501374;"CC DE MONTFAUCON VARENNES EN ARGONNE";"CC";"4TX";2996;2938;58;23;"55438";"ROMAGNE-SOUS-MONTFAUCON";166;165;1
"r04";"58";245804448;"CC VAL DE SAUZAY";"CC";"4TX";3686;3412;274;11;"58263";"SAINT-PIERRE-DU-MONT";166;165;1
"r19";"60";246000699;"CC CREVECOEUR LE GRD";"CC";"4TX";7167;6965;202;20;"60673";"VIEFVILLERS";166;165;1
"r14";"65";246500615;"CC DE ST-LAURENT-DE-NESTE";"CC";"4TX";3197;3049;148;14;"65327";"NESTIER";166;165;1
"r01";"67";246700918;"CC SOMMEREAU";"CC";"4TX";884;871;13;3;"67431";"SALENTHAL";166;165;1
"r20";"79";247900681;"CC DU VAL DE BOUTONNE";"CC";"4TX";6480;6343;137;19;"79160";"LUSSERAY";166;165;1
"r02";"24";242404004;"CC DORDOGNE EYRAUD LIDOIRE";"CC";"TPU";10468;10124;344;9;"24413";"SAINT-GEORGES-DE-BLANCANEIX";167;165;2
"r17";"27";242700490;"CC DE VERNEUIL-SUR-AVRE";"CC";"4TX";12304;11713;591;15;"27182";"COURTEILLES";167;165;2
"r09";"39";243900560;"CC JURA-NORD";"CC";"4TX";8037;7888;149;23;"39076";"BRETENIERE";167;165;2
"r07";"51";245100938;"CC DES 2 VALLEES DE FISMES";"CC";"4TX";8905;8786;119;8;"51484";"SAINT-GILLES";167;165;2
"r07";"52";245200522;"CC DU VAL DE BLAISE";"CC";"4TX";8497;8166;331;20;"52336";"MONTREUIL-SUR-BLAISE";167;165;2
"r13";"55";245501234;"CC DE LA HAUTE SAULX";"CC";"4TX";2687;2632;55;14;"55051";"BIENCOURT-SUR-ORGE";167;165;2
"r02";"64";246401699;"CC SAUVETERRE DE BEARN";"CC";"4TX";4254;3985;269;19;"64427";"ORION";167;165;2
"r14";"82";248200149;"CC QUERCY PAYS DE SERRES";"CC";"4TX";2993;2949;44;8;"82122";"MONTBARLA";167;165;2
"r21";"13";241300276;"CA DU PAYS D'AIX-EN-PROVENCE";"CA";"TPU";338387;332062;6325;34;"13090";"SAINT-ANTONIN-SUR-BAYON";168;165;3
"r16";"14";241400670;"CC DE TREVIERES";"CC";"4TX";5684;5603;81;24;"14235";"ECRAMMEVILLE";168;165;3
"r05";"22";242200608;"CC DU PAYS DE CAULNES";"CC";"TPU";5613;5298;315;8;"22036";"CHAPELLE-BLANCHE";168;165;3
"r12";"23";242320059;"CC AUBUSSON FELLETIN";"CC";"4TX";12585;11588;997;18;"23228";"SAINT-PARDOUX-LE-NEUF";168;165;3
"r14";"32";243203104;"CC DES MONTS ET VALLEES DE L'ADOUR";"CC";"TPU";4312;4180;132;12;"32245";"MAUMUSSON-LAGUIAN";168;165;3
"r13";"55";245503001;"CC DE CHARNY SUR MEUSE";"CC";"4TX";5410;5254;156;20;"55355";"MONTZEVILLE";168;165;3
"r04";"58";245804372;"CC LA FLEUR DU NIVERNAIS";"CC";"4TX";2883;2806;77;20;"58165";"METZ-LE-COMTE";168;165;3
"r06";"41";244100715;"CC DU PERCHE VENDOMOIS";"CC";"TPU";2775;2720;55;10;"41041";"CHAPELLE-VICOMTESSE";169;165;4
"r06";"45";244500393;"CC BEAUCE GATINAIS";"CC";"TPU";9776;9545;231;18;"45177";"LAAS";169;165;4
"r18";"49";244900593;"CC CANTON SEGRE";"CC";"TPU";16752;15550;1202;15;"49208";"MONTGUILLON";169;165;4
"r04";"71";247103864;"CC DE SEMUR-EN-BRIONNAIS";"CC";"4TX";5075;4965;110;14;"71271";"MAILLY";169;165;4
"r19";"60";246000707;"CC DU VEXIN THELLE";"CC";"4TX";16767;16528;239;37;"60528";"REILLY";170;165;5
"r09";"70";247003103;"CC LES BELLES SOURCES";"CC";"TPU";3160;3107;53;17;"70023";"ANJEUX";170;165;5
"r14";"82";248200131;"CC MONTAIGU PAYS DE SERRES";"CC";"4TX";2694;2655;39;6;"82153";"SAINT-AMANS-DU-PECH";170;165;5
"r19";"2";240200428;"CC VILLES D'OYSE";"CC";"4TX";14607;14262;345;18;"2262";"DEUILLET";171;165;6
"r19";"80";248003001;"CC DE LA REGION D'ALBERT ACHEUX ET BRAY";"CC";"4TX";25527;24914;613;56;"80505";"MAMETZ";171;165;6
