"reg";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r05";"22";242200764;"CC CHATELAUDREN-PLOUAGAT";"CC";"4TX";12141;11630;511;13
"r05";"22";242200772;"CC GUERDELAN MUR-DE-BRETAGNE";"CC";"4TX";3596;3517;79;5
"r05";"22";242200780;"CC DE RANCE-FREMUR-PLESTIN-T";"CC";"4TX";7080;6919;161;4
"r05";"22";242200798;"CC DE LANNION-PERROS-GUIREC-";"CC";"4TX";56297;54065;2232;19
"r05";"22";242200806;"CC DE BEG AR C'HRA-PLOUARET";"CC";"4TX";7891;7743;148;8
"r05";"22";242200814;"CC L'ARGOAT";"CC";"4TX";1379;1343;36;4
"r05";"22";242200822;"CC PAYS CORLAY";"CC";"4TX";3129;3057;72;5
"r05";"22";242200830;"CC TROIS RIVIERES";"CC";"4TX";7393;7002;391;4
"r05";"22";242200848;"DI ST-QUAY-PORTRIEUX-BINIC,";"DISTRICT";"4TX";12525;11995;530;6
"r05";"22";242200855;"CC PAYS BELLE-ISLE-EN-TERRE";"CC";"4TX";5791;5685;106;7
"r05";"22";242214294;"CC DE PAIMPOL GOELO";"CC";"4TX";19886;19102;784;9
"r05";"22";242214344;"CC DU PAYS DE MATIGNON";"CC";"4TX";10609;10318;291;8
"r05";"22";242214393;"CC DU PAYS DE BEGARD";"CC";"4TX";8333;8044;289;7
"r12";"23";242300101;"CC PAYS CREUSE-THAURION-GART";"CC";"4TX";6277;5715;562;19
"r12";"23";242300127;"CC AUZANCES-BELLEGARDE";"CC";"4TX";4964;4762;202;13
"r12";"23";242300135;"CC PAYS SOSTRANIEN";"CC";"4TX";10595;10229;366;9
"r12";"23";242303139;"CC DU PAYS DE BOUSSAC";"CC";"4TX";5684;5515;169;13
"r12";"23";242309003;"CC DU PLATEAU DE GENTIOUX";"CC";"TPU";2051;2011;40;6
"r12";"23";242309607;"D DE GUERET ST VAURY";"DISTRICT";"4TX";27324;25466;1858;17
"r12";"23";242313609;"CC MARCHE AVENIR";"CC";"4TX";1439;1419;20;5
"r12";"23";242320000;"D. DE BENEVENT GRAND BOURG";"DISTRICT";"4TX";7677;7423;254;17
"r12";"23";242320018;"CC CARREFOUR DES 4 PROVINCES";"CC";"4TX";2826;2752;74;8
"r12";"23";242320026;"CC DES DEUX VALLEES";"CC";"4TX";2074;2017;57;3
"r02";"24";242400596;"CC HTS DRONNE";"CC";"4TX";936;909;27;4
"r02";"24";242400604;"CC VILLAGES HT PERIGORD";"CC";"4TX";1001;985;16;4
"r02";"24";242400620;"D AGGLO PERIGOURDINE";"DISTRICT";"4TX";59066;55559;3507;7
"r02";"24";242400638;"CC ATUR MARSANEIX";"CC";"4TX";3141;3054;87;3
"r02";"24";242400646;"D DE CADOUIN";"DISTRICT";"4TX";3405;3337;68;7
"r02";"24";242400661;"CC DU PAYS D'HAUTEFORT";"CC";"4TX";4267;4176;91;13
"r02";"24";242400679;"CC DU MONPAZIEROIS";"CC";"4TX";2162;2134;28;12
"r02";"24";242400711;"CC DE LA VALLEE DE LA DORDOG";"CC";"4TX";4026;3922;104;6
"r02";"24";242400745;"CC PAYS BEAUMONTOIS";"CC";"4TX";3847;3780;67;13
"r02";"24";242400752;"CC PAYS JUMILHAC LE GRAND";"CC";"4TX";3447;3296;151;3
"r02";"24";242400778;"CC PERIGORD VERT";"CC";"4TX";3491;3441;50;5
"r02";"24";242400786;"CC ISLE-DOUBLE";"CC";"4TX";7615;7510;105;6
"r02";"24";242400810;"CC CHAMPAGNAC EN PERIGORD";"CC";"4TX";2573;2528;45;8
"r02";"24";242400828;"CC DU VERTEILLACOIS";"CC";"4TX";1806;1784;22;6
"r02";"24";242400836;"CC DE LA VALLEE DE L'ISLE";"CC";"4TX";7810;7320;490;4
"r02";"24";242400851;"CC DU PERIGORD-EST";"CC";"4TX";1306;1284;22;2
"r02";"24";242400869;"CC DE MAREUIL-EN-PERIGORD";"CC";"4TX";3500;3421;79;14
"r02";"24";242400877;"CC DU CANTON DE DOMME";"CC";"4TX";5179;5057;122;13
"r02";"24";242400885;"CC LA DORDOGNE EN PERIGORD";"CC";"4TX";2366;2316;50;4
"r02";"24";242400901;"CC DU RIBERACOIS";"CC";"4TX";6798;6426;372;6
"r02";"24";242400919;"CC BASSE VALLEE DE L'ISLE";"CC";"4TX";2431;2383;48;2
"r02";"24";242403220;"CC DU SALIGNACOIS";"CC";"4TX";3182;3010;172;6
"r09";"25";242500320;"CC DU CANTON DE MONTBENOIT";"CC";"4TX";5731;5574;157;16
"r09";"25";242500338;"CC PLAINE ARLIER";"CC";"4TX";2855;2762;93;5
"r09";"25";242500361;"D GRD BESANCON";"DISTRICT";"4TX";158523;152333;6190;41
"r09";"25";242500379;"CC AMANCEY";"CC";"4TX";3018;2953;65;17
"r09";"25";242500619;"CC DES ISLES DU DOUBS";"CC";"4TX";6425;6317;108;16
"r09";"25";242500668;"CC DES PREMIERS SAPINS";"CC";"4TX";1178;1154;24;6
"r09";"25";242503886;"DI DU PAYS DE MONTBELIARD";"DISTRICT";"4TX";122167;119047;3120;28
"r09";"25";242504116;"D.DE MORTEAU";"DISTRICT";"4TX";18445;17660;785;8
"r09";"25";242504181;"CC PAYS DE PIERREFONTAINE VERCEL";"CC";"4TX";17213;15914;1299;40
"r09";"25";242504207;"CC DU PAYS D'ORNANS";"CC";"4TX";8026;7862;164;14
"r22";"26";242600252;"D. DU VAL DE DROME";"DISTRICT";"4TX";26026;25367;659;34
"r22";"26";242600450;"CC S.E.S.A.M.E";"CC";"4TX";43923;42099;1824;13
"r22";"26";242600468;"CC PAYS DE MARSANNE";"CC";"4TX";6500;6397;103;10
"r22";"26";242600484;"CC RHONE VALLOIRE";"CC";"TPU";16201;15828;373;10
"r22";"26";242600492;"CC LE PAYS DE DIEULEFIT";"CC";"4TX";7534;7313;221;16
"r22";"26";242600526;"CC DU CRESTOIS";"CC";"4TX";3619;3559;60;3
"r22";"26";242600534;"DI RURAL DE DEVELOP DU DIOIS";"DISTRICT";"4TX";10580;10292;288;52
"r22";"26";242600542;"CC VERCORS";"CC";"4TX";1962;1843;119;5
"r22";"26";242600559;"DI SAILLANS";"DISTRICT";"4TX";1896;1848;48;11
"r22";"26";242600567;"CC DU PAYS DE L'HERBASSE";"CC";"4TX";7107;7002;105;9
"r22";"26";242600575;"CC DE BUIS-LES-BARONNIES";"CC";"4TX";5330;5145;185;21
"r22";"26";242600583;"CC LE PAYS DU ROYANS";"CC";"4TX";4668;4602;66;7
"r22";"26";242600591;"CC DU VAL D'EYGUES";"CC";"4TX";12946;12592;354;18
"r22";"26";242600609;"CC DU PAYS DE ROMANS";"CC";"4TX";47439;46184;1255;18
"r22";"26";242600625;"D. LES DEUX RIVES";"DISTRICT";"4TX";9912;9674;238;7
"r17";"27";242700268;"CC DE PACY SUR EURE";"CC";"4TX";18122;17550;572;28
"r17";"27";242700276;"CC DE CONCHES EN OUCHE";"CC";"4TX";14671;14379;292;24
"r17";"27";242700284;"CC DU BASSIN DE L'ANDELLE";"CC";"4TX";13904;13731;173;13
"r17";"27";242700292;"CC DU ROUMOIS NORD";"CC";"4TX";13260;13001;259;18
"r17";"27";242700300;"CC VAL D'ITON";"CC";"4TX";3844;3773;71;8
"r17";"27";242700318;"CC BEAUMESNIL";"CC";"4TX";4380;4242;138;17
"r17";"27";242700326;"CC BOURGTHEROULDE-INFREVILLE";"CC";"4TX";12309;12129;180;18
"r17";"27";242700334;"CC DAMVILLE";"CC";"4TX";7317;6886;431;16
"r17";"27";242700359;"CC QUILLEBEUF SUR SEINE";"CC";"4TX";5325;5248;77;14
"r17";"27";242700367;"CC PONT AUDEMER";"CC";"4TX";18291;17588;703;13
"r17";"27";242700375;"CC RUGLES";"CC";"4TX";7439;7319;120;16
"r17";"27";242700383;"CC AMFREVILLE LA CAMPAGNE";"CC";"4TX";13800;13530;270;24
"r17";"27";242700391;"CC RISLE CHARENTONNE";"CC";"4TX";3198;3050;148;4
"r17";"27";242700409;"CC SEINE-EURE";"CC";"4TX";40892;38853;2039;14
"r17";"27";242700417;"CC DE LYONS-LA-FORET";"CC";"4TX";4116;4070;46;13
"r17";"27";242700425;"CC CANTON DE THIBERVILLE";"CC";"4TX";6571;6436;135;21
"r17";"27";242700433;"CC CANTON DE CORMEILLES";"CC";"4TX";4712;4613;99;11
"r17";"27";242700441;"CC CANTON D'ETREPAGNY";"CC";"4TX";9803;9669;134;20
"r17";"27";242700458;"CC CRIQUEBEUF-SUR-SEINE";"CC";"4TX";4288;4243;45;5
"r17";"27";242700466;"CC DU CANTON DE BROGLIE";"CC";"4TX";6399;6272;127;21
"r17";"27";242700474;"CC VAL DE RISLE";"CC";"4TX";6761;6670;91;14
"r17";"27";242700482;"CC BEAUMONT-LE-ROGER";"CC";"4TX";9754;9547;207;19
"r17";"27";242700490;"CC DE VERNEUIL-SUR-AVRE";"CC";"4TX";12002;11420;582;14
"r17";"27";242700508;"CC DU CANTON DE BRIONNE";"CC";"4TX";6138;6035;103;22
"r17";"27";242700516;"CC DU CANTON D'ECOS";"CC";"4TX";9138;8941;197;20
"r17";"27";242700524;"CC DU VIEVRE-LIEUVIN";"CC";"4TX";3994;3919;75;13
"r17";"27";242700532;"CC DE LA VALLEE DE L'EURE";"CC";"4TX";2377;2341;36;4
"r17";"27";242700557;"CC RURALES DU SUD DE L'EURE";"CC";"4TX";7599;7440;159;11
"r17";"27";242700565;"CC CANTON DE ST ANDRE DE L'EURE";"CC";"4TX";14690;14401;289;21
"r06";"28";242800191;"D. DE CHARTRES";"DISTRICT";"4TX";87859;84684;3175;7
"r06";"28";242800217;"CC DU BOIS GUESLIN";"CC";"4TX";4437;4217;220;5
"r06";"28";242800274;"CC VAL DE L'EURE";"CC";"4TX";3673;3594;79;3
"r06";"28";242800290;"CC BEAUCE D'ORGERES";"CC";"4TX";5023;4921;102;16
"r06";"28";242852309;"CC CANTON DE LA FERTE-VIDAME";"CC";"4TX";2546;2514;32;8
"r05";"29";242900074;"CC DU PAYS D'IROISE";"CC";"4TX";39760;38919;841;20
"r05";"29";242900314;"CU DE BREST";"CU";"4TX";221600;212331;9269;8
"r05";"29";242900553;"CC DE PLABENNEC ET DES ABERS";"CC";"4TX";34649;33814;835;13
"r05";"29";242900561;"CC PAYS CHATEAUNEUF";"CC";"4TX";15172;14732;440;11
"r05";"29";242900629;"CC CAP SIZUN";"CC";"4TX";16732;16255;477;11
"r05";"29";242900637;"CC YEUN ELEZ";"CC";"4TX";3022;2968;54;6
"r05";"29";242900645;"CC PAYS DOUARNENEZ";"CC";"4TX";20960;20145;815;5
"r05";"29";242900652;"CC PAYS GLAZIK";"CC";"4TX";9481;9243;238;5
"r05";"29";242900660;"CC DU PAYS FOUESNANTAIS";"CC";"4TX";23156;22424;732;7
"r05";"29";242900678;"CC BASSIN CHATEAULIN";"CC";"4TX";21638;19547;2091;14
"r05";"29";242900686;"CC PORZAY MENEZ HOM";"CC";"4TX";5769;5598;171;5
"r05";"29";242900694;"CC DU PAYS DE QUIMPERLE";"CC";"4TX";30829;30069;760;11
"r05";"29";242900702;"CC DU PAYS BIGOUDEN SUD";"CC";"4TX";35953;34599;1354;12
"r05";"29";242900710;"CC DU HAUT PAYS BIGOUDEN";"CC";"4TX";15473;15123;350;10
"r05";"29";242900728;"CC DE QUIMPER COMMUNAUTE";"CC";"4TX";87550;82937;4613;7
"r05";"29";242900736;"CC BAIE KERNIC";"CC";"4TX";12038;11675;363;6
"r05";"29";242900744;"CC DU POHER";"CC";"4TX";14528;13950;578;8
"r05";"29";242900751;"CC LANDIVISIAU";"CC";"4TX";27511;26552;959;17
"r05";"29";242900769;"CC CONCARNEAU-CORNOUAILLE";"CC";"4TX";47925;46564;1361;9
"r05";"29";242900777;"CC DU PAYS LEONARD";"CC";"4TX";19315;18689;626;7
"r05";"29";242900785;"CC DES MONTS D'ARREE";"CC";"4TX";4094;3993;101;5
"r05";"29";242900793;"CC DU PAYS LESNEVEN ET DE LA";"CC";"4TX";25930;24677;1253;15
"r05";"29";242900801;"C.C. :DU PAYS DE LANDERNEAU DAOULAS";"CC";"TPU";42932;41345;1587;22
"r05";"29";242900827;"CC DE LA PRESQU'ILE DE CROZO";"CC";"4TX";16939;15625;1314;7
"r05";"29";242900835;"CC PAYS MORLAIX";"CC";"4TX";45460;43299;2161;14
"r05";"29";242900850;"CC TREGOR";"CC";"4TX";5968;5834;134;5
"r11";"30";243000262;"CC DES HAUTS PLATEAUX";"CC";"4TX";898;888;10;6
"r11";"30";243000270;"CC DU PAYS VIGANAIS";"CC";"4TX";9046;8791;255;15
"r11";"30";243000288;"CC DU GRAND ALES";"CC";"4TX";61026;58803;2223;7
"r11";"30";243000296;"CC PAYS DE SOMMIERES";"CC";"4TX";7907;7796;111;8
"r11";"30";243000304;"CC REGION DE VEZENOBRES";"CC";"4TX";5071;4907;164;12
"r11";"30";243000338;"D PRIMES CEVENNES";"DISTRICT";"4TX";5733;5601;132;5
"r11";"30";243000346;"CC  SECTEUR CABRIERES";"CC";"4TX";6302;6215;87;3
"r11";"30";243000379;"CC DES GARRIGUES ACTIVES";"CC";"4TX";1388;1357;31;3
"r11";"30";243000395;"CC CAMARGUE";"CC";"4TX";14710;14055;655;2
"r11";"30";243000437;"CC DU PAYS CEVENOL";"CC";"4TX";3393;3229;164;3
"r11";"30";243000445;"CC DU SECTEUR D'ANDUZE";"CC";"4TX";8741;8543;198;7
"r11";"30";243000452;"CC VIVRE EN CEVENNES";"CC";"4TX";6854;6682;172;3
"r14";"31";243100518;"D.DU GRAND TOULOUSE";"DISTRICT";"4TX";560911;549259;11652;15
"r14";"31";243100542;"DI VALLEE DE L'ARIEGE";"DISTRICT";"4TX";9616;9497;119;6
"r14";"31";243100567;"DI DU LAURAGUAIS-REVEL-MONTA";"DISTRICT";"4TX";16472;15807;665;20
"r14";"31";243100609;"CC DES TROIS VALLEES";"CC";"4TX";4867;4671;196;21
"r14";"31";243100633;"CV SICOVAL";"CV";"TPU";57686;56150;1536;34
"r14";"31";243100641;"CC NEBOUZAN RIVIERE VERDUN";"CC";"4TX";3361;3286;75;8
"r14";"31";243100658;"CC DU VOLVESTRE";"CC";"4TX";15815;15470;345;26
"r14";"31";243100666;"CODENE";"CC";"4TX";11692;11562;130;2
"r14";"31";243100682;"CC DE LEZE-ARIEGE-GARONNE";"CC";"4TX";17170;16953;217;7
"r14";"31";243100690;"CC DU MURETAIN";"CC";"4TX";30244;28797;1447;6
"r14";"31";243100708;"CC AXE-SUD";"CC";"TPU";29462;29161;301;6
"r14";"31";243100716;"CC DE GARONNE LOUGE";"CC";"4TX";4314;4250;64;3
"r14";"31";243100724;"CC DU HAUT COMMINGES";"CC";"4TX";3854;3769;85;14
"r14";"31";243100732;"CC DES COTEAUX DU GIROU";"CC";"4TX";7046;6977;69;5
"r14";"32";243200300;"VAL DE GERS";"CC";"TPU";4224;3974;250;6
"r14";"32";243200334;"LA SAVE LISLOISE";"CC";"TPU";7212;7000;212;6
"r14";"32";243200359;"COTEAUX DE GASCOGNE";"CC";"TPU";1889;1866;23;3
"r14";"32";243200383;"CC ARCADECHE";"CC";"4TX";896;885;11;5
"r14";"32";243200391;"CC LA LOMAGNE GERSOISE";"CC";"4TX";15578;14798;780;26
"r14";"32";243200409;"CC LE BAS ARMAGNAC";"CC";"4TX";6559;6213;346;17
"r02";"33";243300316;"CU DE BORDEAUX";"CU";"4TX";671875;658950;12925;27
"r02";"33";243300563;"D.ARCACHON LA TESTE";"DISTRICT";"4TX";55927;54091;1836;4
"r02";"33";243300738;"D.POINTE MEDOC";"DISTRICT";"4TX";12473;12233;240;11
"r02";"33";243300795;"CC DE L'ENTRE DEUX MERS OUES";"CC";"4TX";2430;2390;40;4
"r02";"33";243300811;"CC CANTON ST CIERS SUR GIRON";"CC";"4TX";11274;11040;234;11
"r02";"33";243300829;"CC PAYS COUTRAS";"CC";"4TX";9345;9151;194;4
"r02";"33";243300837;"CC CENTRE MEDOC";"CC";"4TX";13466;13064;402;5
"r02";"33";243300886;"CC DU BRANNAIS";"CC";"4TX";2622;2565;57;6
"r02";"33";243300894;"CC DE BOURG-SUR-GIRONDE";"CC";"4TX";12561;12325;236;15
"r02";"33";243301108;"CC DU HAUT ENTRE-DEUX-MERS";"CC";"4TX";16617;16206;411;31
"r02";"33";243301116;"CC DU PAYS DE PELLEGRUE";"CC";"4TX";1891;1853;38;5
"r02";"33";243301124;"CC DU PAYS DE SAUVETERRE";"CC";"4TX";3464;3395;69;8
"r02";"33";243301140;"CC DU CANTON DE BLAYE";"CC";"4TX";9632;9256;376;9
"r11";"34";243400017;"D.REGION MONTPELLIER";"DISTRICT";"4TX";332468;327353;5115;17
"r11";"34";243400355;"D. DU CLERMONTAIS";"DISTRICT";"4TX";16307;16037;270;16
"r11";"34";243400389;"CC HAUT LANGUEDOC-HERAULTAIS";"CC";"TPU";1671;1635;36;4
"r11";"34";243400397;"CC LODEVOIS LARZAC";"CC";"4TX";3151;3094;57;15
"r11";"34";243400405;"CC DU LODEVOIS";"CC";"4TX";8714;8486;228;8
"r11";"34";243400413;"C.C. :FRAMS 909";"CC";"TPU";4768;4689;79;6
"r11";"34";243400421;"CC DES DEUX PICS";"CC";"4TX";504;498;6;3
"r11";"34";243400454;"CC ST CHINIANAIS";"CC";"TPU";5380;5281;99;9
"r11";"34";243400470;"CC PAYS DE L'OR";"CC";"4TX";23762;23566;196;5
"r11";"34";243400488;"CC LA DOMITIENNE";"CC";"TPU";19512;19155;357;8
"r11";"34";243400512;"CC FAUGERES";"CC";"4TX";1777;1757;20;4
"r11";"34";243400520;"CC PAYS  LUNEL";"CC";"4TX";41757;41322;435;13
"r11";"34";243400538;"CC MARE ORB";"CC";"4TX";4682;4612;70;7
"r11";"34";243400546;"CC DES SOURCES";"CC";"4TX";3600;3524;76;2
"r11";"34";243400553;"CC DU PAYS DE SAINT-PONAIS";"CC";"TPU";4369;4116;253;9
"r11";"34";243400561;"CC SERANNE ET PIC ST-LOUP";"CC";"4TX";3772;3731;41;7
"r11";"34";243400587;"C.C. :DU PAYS DE PEZENAS";"CC";"TPU";15930;15489;441;8
"r11";"34";243400603;"CC HORTUS";"CC";"4TX";2812;2781;31;6
"r11";"34";243400611;"CC CAROUX ESPINOUSE";"CC";"4TX";695;693;2;3
"r11";"34";243400629;"CC ORB ET JAUR";"CC";"TPU";3181;3128;53;10
"r11";"34";243400637;"CC DES CEPS ET SYLVES";"CC";"4TX";12036;11890;146;5
"r11";"34";243400652;"CC VIGNES ET PIERRES";"CC";"4TX";9420;9289;131;6
"r11";"34";243400660;"C.C. DES PAYS D'AGDE";"CC";"4TX";32887;32393;494;7
"r11";"34";243400678;"CC COTEAUX ET CHATEAUX";"CC";"TPU";4212;4130;82;8
"r11";"34";243400686;"C.C. :ENTRE LIROU ET CANAL DU MIDI";"CC";"TPU";9726;9582;144;8
"r11";"34";243400694;"CC DE LA VALLEE DE L'HERAULT";"CC";"4TX";20374;20102;272;20
"r11";"34";243400710;"C.C. :ORB ET TAUROU";"CC";"TPU";5887;5808;79;5
"r05";"35";243500139;"D.DE RENNES";"DISTRICT";"TPU";368736;357066;11670;33
"r05";"35";243500147;"DI DU PAYS DE FOUGERES";"DISTRICT";"4TX";40995;39349;1646;18
"r05";"35";243500485;"CC DU PAYS DE ST MEEN LE GRA";"CC";"4TX";8855;8531;324;9
"r05";"35";243500493;"CC DU CANTON DE PIPRIAC";"CC";"4TX";11991;11730;261;9
"r05";"35";243500501;"CC DU COGLAIS";"CC";"4TX";10494;10295;199;11
"r05";"35";243500519;"CC DU PAYS DE CHATEAUBOURG";"CC";"4TX";11071;10841;230;6
"r05";"35";243500527;"CC DU BOCAGE VITREEN";"CC";"4TX";45879;44610;1269;31
"r05";"35";243500535;"CC PAYS DE LOUVIGNE";"CC";"4TX";9143;8938;205;8
"r05";"35";243500543;"CC DU CANTON D'ANTRAIN";"CC";"4TX";8585;8428;157;10
"r05";"35";243500550;"CC PAYS DE MONTFORT";"CC";"TPU";19956;19409;547;8
"r05";"35";243500568;"CC PAYS DE MONTAUBAN";"CC";"4TX";8866;8578;288;8
"r05";"35";243500576;"CC PLEINE FOUGERES";"CC";"4TX";7817;7674;143;11
"r05";"35";243500584;"CC CANTON GUICHEN";"CC";"TPU";21330;20904;426;8
"r05";"35";243500592;"CC PAYS ST AUBIN CORMIER";"CC";"4TX";9900;9163;737;11
"r05";"35";243500600;"CC PAYS GUERCHAIS";"CC";"4TX";7460;7258;202;8
"r05";"35";243500618;"CC  PLELAN LE GRD";"CC";"TPU";12870;12627;243;8
"r05";"35";243500626;"CC PAYS BECHEREL";"CC";"4TX";8716;8536;180;10
"r05";"35";243500634;"CC ROCHE FEES";"CC";"TPU";25103;24534;569;19
"r05";"35";243500642;"CC MOY VILAINE SEMNON";"CC";"4TX";21238;20718;520;17
"r05";"35";243500659;"CC CHATEAUGIRON";"CC";"TPU";14452;14241;211;6
"r05";"35";243500667;"CC VAL D'ILLE";"CC";"TPU";15514;15280;234;9
"r05";"35";243500675;"CC PAYS AUBIGNE";"CC";"TPU";10080;9898;182;10
"r05";"35";243500683;"CC MAURE BRETAGNE";"CC";"4TX";6392;6278;114;9
"r05";"35";243500691;"CC DOL BRETAGNE- MT ST MICHE";"CC";"4TX";12668;12078;590;8
"r05";"35";243500709;"CC GRD FOUGERAY";"CC";"4TX";4291;4217;74;4
"r05";"35";243500725;"CC COTE D'EMERAUDE";"CC";"4TX";16231;15843;388;7
"r05";"35";243500733;"CC  COMBOURG, HEDE, TINTENIA";"CC";"TPU";24706;23940;766;24
"r05";"35";243500741;"CC DU PAYS DE REDON";"CC";"TPU";40542;38500;2042;18
"r06";"36";243600202;"CC DU PAYS DE BAZELLE";"CC";"TPU";6289;6181;108;12
"r06";"36";243600210;"CC CANTON VATAN";"CC";"TPU";4366;4284;82;14
"r06";"36";243600228;"CC D'ARGENTON";"CC";"TPU";9055;8671;384;3
"r06";"36";243600236;"CC PAYS ISSOUDUN";"CC";"4TX";18668;18083;585;5
"r06";"36";243600244;"CC DU PAYS DE VALENCAY";"CC";"TPU";8935;8623;312;10
"r06";"36";243600269;"CC PAYS ECUEILLE";"CC";"TPU";3590;3482;108;8
"r06";"36";243600285;"CC DU VAL D'ANGLIN";"CC";"4TX";2596;2545;51;5
"r06";"36";243600293;"CC DE LA REGION DE LEVROUX";"CC";"4TX";3571;3509;62;3
"r06";"36";243600301;"CC VAL DE L'INDRE-BRENNE";"CC";"4TX";9138;8760;378;12
"r06";"36";243600319;"CC BRENNE VAL DE CREUSE";"CC";"4TX";13982;13151;831;15
"r06";"37";243700176;"DI D'AMBOISE";"DISTRICT";"4TX";19766;19103;663;7
"r06";"37";243700184;"D.RURAL DU VERON";"DISTRICT";"4TX";5956;5803;153;3
"r06";"37";243700390;"CC RIVE GAUCHE VIENNE";"CC";"4TX";3107;2961;146;9
"r06";"37";243700432;"DI DE GATINE ET CHOISILLES";"DISTRICT";"4TX";10749;10540;209;9
"r06";"37";243700465;"CC LOCHES DEVELOPPEMENT";"CC";"4TX";19112;18197;915;19
"r06";"37";243700499;"CC DU CASTELRENAUDAIS";"CC";"TPU";9915;9704;211;8
"r06";"37";243700663;"CC DU NORD-OUEST TOURANGEAU";"CC";"4TX";19450;19048;402;23
"r06";"37";243700697;"CC DU PAYS DE RICHELIEU";"CC";"4TX";8529;8420;109;16
"r06";"37";243700713;"CC DES DEUX RIVES";"CC";"4TX";4016;3957;59;5
"r22";"38";243800083;"D.COTE ST ANDRE";"DISTRICT";"4TX";18569;17393;1176;20
"r22";"38";243800091;"CC VALLEE HYEN";"CC";"4TX";6106;6014;92;8
"r22";"38";243800190;"CC DU PAYS DE PALADRU";"CC";"4TX";9728;9585;143;13
"r22";"38";243800372;"D.LA TOUR DU PIN";"DISTRICT";"4TX";16386;15988;398;7
"r22";"38";243800455;"D DE VIENNE";"DISTRICT";"4TX";43727;42647;1080;7
"r22";"38";243800497;"D. DE VIRIEU";"DISTRICT";"4TX";2638;2587;51;6
"r22";"38";243800604;"SAN ISLE D'ABEAU";"SAN";"TPU";39298;38397;901;5
"r22";"38";243800612;"D.DE MORESTEL";"DISTRICT";"4TX";22093;21639;454;18
"r22";"38";243800745;"D. DES DEUX ALPES";"DISTRICT";"4TX";2051;2042;9;2
"r22";"38";243800778;"D. DU ROUSSILLON";"DISTRICT";"4TX";44554;43730;824;22
"r22";"38";243800844;"CC. DE BEAUREPAIRE";"CC";"4TX";12459;12186;273;15
"r22";"38";243800877;"CC DU CANTON DE CLELLES";"CC";"4TX";1486;1469;17;8
"r22";"38";243800893;"CC BIEVRE TOUTES AURES";"CC";"4TX";6657;6506;151;11
"r22";"38";243800901;"GRENOBLE ALPES METROPOLE";"CC";"4TX";380645;374816;5829;23
"r22";"38";243800927;"CC REG ST JEANNAISE";"CC";"4TX";13140;12913;227;14
"r22";"38";243800935;"CC PORTE DAUPHINOISE";"CC";"4TX";22685;22374;311;6
"r22";"38";243800943;"CC PAYS CHAMBARAN";"CC";"4TX";5747;5552;195;11
"r22";"38";243800950;"CC VERCORS ISERE";"CC";"4TX";2101;2083;18;3
"r22";"38";243800968;"CC DE VINAY";"CC";"4TX";9593;9460;133;15
"r22";"38";243800976;"CC DE MENS";"CC";"4TX";2661;2581;80;9
"r22";"38";243800984;"CC PAYS VOIRONNAIS";"CC";"4TX";67405;65633;1772;18
"r22";"38";243800992;"CC PLATEAU PETITES ROCHES";"CC";"4TX";2206;2124;82;3
"r22";"38";243801008;"CC DU GRESIVAUDAN (CIAGE)";"CC";"4TX";13727;13568;159;9
"r22";"38";243801016;"CC BALCON SUD CHARTREUSE";"CC";"4TX";2432;2400;32;5
"r22";"38";243801024;"DI PLATEAU DE VILLARD DE LAN";"DISTRICT";"4TX";10462;9945;517;7
"r22";"38";243801057;"CC CHARTREUSE-GUIERS";"CC";"4TX";11273;11106;167;7
"r22";"38";243801065;"CC BALCON BELLEDONNE";"CC";"4TX";4190;4144;46;7
"r22";"38";243801073;"CC BIEVRE EST";"CC";"4TX";23669;23357;312;15
"r22";"38";243801081;"DI DU PAYS DE VIF";"DISTRICT";"4TX";16455;14945;1510;4
"r22";"38";243801099;"CC BALMES DAUPHINOISES";"CC";"4TX";6721;6421;300;5
"r22";"38";243801107;"CC LE VAL D'AGNY";"CC";"4TX";4425;4369;56;5
"r22";"38";243801115;"DI DE L'ISLE CREMIEU";"DISTRICT";"4TX";17018;16717;301;18
"r22";"38";243801123;"CC DE LA MATHEYSINE";"CC";"4TX";8469;8228;241;6
"r22";"38";243801131;"CC DU PLATEAU";"CC";"4TX";8028;7970;58;4
"r22";"38";243801149;"DISTRICT LES VALLONS DU GUIERS";"DISTRICT";"4TX";9152;8884;268;9
"r22";"38";243801172;"CC LES BALCONS DU RHONE";"CC";"4TX";2959;2837;122;5
"r22";"38";243801198;"CC DU PAYS DE ST-MARCELLIN";"CC";"4TX";19950;19427;523;16
"r22";"38";243801206;"CC MONESTIER-DE-CLERMONT";"CC";"4TX";4006;3907;99;12
"r22";"38";243801214;"CC DE LA BOURNE A L'ISERE";"CC";"4TX";5758;5621;137;12
"r22";"38";243801222;"CC DU HAUT GRESIVAUDAN";"CC";"4TX";11363;11239;124;4
"r09";"39";243900305;"CC PAYS ST AMOUR";"CC";"4TX";3435;3273;162;9
"r09";"39";243900339;"D.U BASSIN LEDONIEN";"DISTRICT";"4TX";27501;25358;2143;7
"r09";"39";243900347;"CC PLATEAU DU LIZON";"CC";"4TX";5563;5412;151;7
"r09";"39";243900354;"CC ROUSSES HT-JURA";"CC";"4TX";5656;5543;113;4
