"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r14";"46";244600557;"CC DE SOUSCEYRAC";"CC";"4TX";"1 679";"1 641";"38";5
"r08";"2A";242000503;"CC HTE VALLEE GRAVONA";"CC";"TPU";"1 708";"1 673";"35";5
"r09";"39";243901022;"CC DE MALVAUX";"CC";"4TX";"1 793";"1 753";"40";5
"r02";"33";243301116;"CC DU PAYS DE PELLEGRUE";"CC";"4TX";"1 891";"1 853";"38";5
"r20";"16";241600311;"CC VAL DE TARDOIRE";"CC";"4TX";"1 916";"1 852";"64";5
"r22";"26";242600542;"CC VERCORS";"CC";"4TX";"1 962";"1 843";"119";5
"r14";"32";243200490;"CC BAS ADOUR GERSOIS";"CC";"TPU";"1 975";"1 918";"57";5
"r04";"71";247103997;"CC DU VAL PALINGEOIS";"CC";"4TX";"2 024";"1 966";"58";5
"r07";"51";245100920;"CC DE LA VALLEE DE LA CRAIE";"CC";"4TX";"2 035";"1 971";"64";5
"r13";"54";245400478;"D DE HAZELLE";"DISTRICT";"4TX";"2 041";"2 007";"34";5
"r18";"72";247200645;"CC MASSIF DE PERSEIGNE";"CC";"4TX";"2 066";"2 039";"27";5
"r11";"48";244800389;"CC DU VALDONNEZ";"CC";"4TX";"2 077";"1 993";"84";5
"r02";"47";244700472;"CC DES 2 SEOUNES";"CC";"4TX";"2 422";"2 376";"46";5
"r21";"84";248400145;"CC PAYS DE SAULT";"CC";"4TX";"2 429";"2 186";"243";5
"r22";"38";243801016;"CC BALCON SUD CHARTREUSE";"CC";"4TX";"2 432";"2 400";"32";5
"r17";"76";247600463;"CC DU PLATEAU DE MARTAINVILL";"CC";"4TX";"2 574";"2 546";"28";5
"r06";"36";243600285;"CC DU VAL D'ANGLIN";"CC";"4TX";"2 596";"2 545";"51";5
"r03";"63";246300735;"CC DU PAYS DE CUNLHAT";"CC";"TPU";"2 617";"2 575";"42";5
"r12";"19";241900133;"CC DU PAYS DE VENTADOUR";"CC";"4TX";"2 632";"2 572";"60";5
"r06";"18";241800390;"CC CHAMPAGNE BALGYCIENNE";"CC";"4TX";"2 674";"2 638";"36";5
"r14";"12";241200054;"DI D'ENTRAYGUES";"DISTRICT";"4TX";"2 726";"2 547";"179";5
"r04";"71";247100688;"CC MONTPONT EN BRESSE";"CC";"4TX";"2 808";"2 738";"70";5
"r22";"7";240700633;"CC VALLEE DE LA VOCANCE";"CC";"4TX";"2 825";"2 781";"44";5
"r06";"18";241800226;"CC RIVES CHER";"CC";"4TX";"2 873";"2 807";"66";5
"r03";"63";246300818;"CC DU PAYS D'OLLIERGUES";"CC";"TPU";"2 904";"2 794";"110";5
"r22";"38";243801172;"CC LES BALCONS DU RHONE";"CC";"TPU";"2 959";"2 837";"122";5
"r07";"51";245100953;"CC FORETS COTEAUX GRANDE MONTAGNE";"CC";"4TX";"3 058";"2 944";"114";5
"r22";"73";247300676;"CC ARC-ISERE";"CC";"4TX";"3 067";"2 691";"376";5
"r05";"22";242200822;"CC PAYS CORLAY";"CC";"4TX";"3 129";"3 057";"72";5
"r20";"79";247900756;"CC DE LA HAUTE SEVRE";"CC";"4TX";"3 159";"3 114";"45";5
"r15";"59";245900923;"CC HAUTE SAMBRE BOIS EVEQUE";"CC";"4TX";"3 162";"3 080";"82";5
"r02";"24";242401032;"CC DU PAYS DU PERIGORD VERT GRANITIQUE";"CC";"4TX";"3 173";"3 120";"53";5
"r12";"87";248714602;"CC MARTOULET";"CC";"4TX";"3 198";"3 141";"57";5
"r03";"63";246300925;"CC DE CHADELEUF / COUDES";"CC";"4TX";"3 242";"3 179";"63";5
"r04";"89";248900904;"CC DE LA PUISAYE FARGEAULAISE";"CC";"4TX";"3 253";"3 188";"65";5
"r02";"24";242400778;"CC DU PERIGORD VERT";"CC";"4TX";"3 491";"3 441";"50";5
"r19";"80";248000358;"D DE NESLE";"DISTRICT";"4TX";"3 507";"3 407";"100";5
"r14";"82";248200040;"CC DU QUERCY VERT";"CC";"4TX";"3 525";"3 447";"78";5
"r07";"8";240800854;"CC DES BALCONS DE LA MEUSE";"CC";"TPU";"3 590";"3 208";"382";5
"r05";"22";242200772;"CC GUERDELAN MUR-DE-BRETAGNE";"CC";"4TX";"3 596";"3 517";"79";5
"r01";"67";246700801;"CC DE PECHELBRONN";"CC";"4TX";"3 688";"3 620";"68";5
"r12";"87";248719247;"CC DU PAYS DE MAGNACHON";"CC";"4TX";"3 783";"3 488";"295";5
"r16";"61";246100374;"CC VISANCE NOIREAU";"CC";"4TX";"3 903";"3 836";"67";5
"r06";"37";243700713;"CC DES DEUX RIVES";"CC";"TPU";"4 016";"3 957";"59";5
"r04";"71";247103971;"CC DE LA VALLEE DE LA DREE";"CC";"4TX";"4 038";"3 975";"63";5
"r05";"29";242900785;"CC DES MONTS D'ARREE";"CC";"4TX";"4 094";"3 993";"101";5
"r14";"12";241200666;"CC DE SEVERAC-LE-CHATEAU";"CC";"4TX";"4 179";"3 999";"180";5
"r01";"67";246701130;"CC ACKERLAND";"CC";"TPU";"4 369";"4 339";"30";5
"r13";"88";248800492;"CC  FAVE ET MEURTHE";"CC";"4TX";"4 386";"4 298";"88";5
"r14";"81";248100679;"CC DU PAYS DE COCAGNE";"CC";"TPU";"4 400";"4 301";"99";5
"r06";"28";242800217;"CC DU BOIS GUESLIN";"CC";"4TX";"4 437";"4 217";"220";5
"r04";"89";248900565;"CC DU SEIGNELOIS";"CC";"4TX";"4 544";"4 424";"120";5
"r18";"85";248500704;"CC DU PAYS NE DE LA MER";"CC";"TPU";"4 636";"4 515";"121";5
"r03";"63";246301030;"CC LIMAGNE BORD D'ALLIER";"CC";"TPU";"4 672";"4 593";"79";5
"r02";"40";244000782;"CC DE LA HAUTE LANDE";"CC";"4TX";"4 770";"4 502";"268";5
"r06";"18";241800325;"CC DES VILLAGES DE LA FORET";"CC";"4TX";"4 870";"4 576";"294";5
"r13";"88";248800369;"CC DE ST MICHEL";"CC";"4TX";"5 072";"4 967";"105";5
"r18";"49";244900668;"CC DU BOCAGE";"CC";"TPU";"5 251";"5 122";"129";5
"r03";"63";246301113;"CC MUR ENJ ALLIER";"CC";"TPU";"5 306";"5 213";"93";5
"r07";"51";245100581;"D.LA SAULX";"DISTRICT";"4TX";"5 367";"5 296";"71";5
"r18";"72";247200728;"CC DU BOCAGE CENOMAN";"CC";"TPU";"5 417";"5 339";"78";5
"r12";"87";248700197;"CC PAYS DE LA METEORITE";"CC";"4TX";"5 508";"5 289";"219";5
"r15";"59";245900816;"CC DES WEPPES";"CC";"TPU";"5 724";"5 636";"88";5
"r05";"29";242900686;"CC PORZAY MENEZ HOM";"CC";"4TX";"5 769";"5 598";"171";5
"r14";"32";243200425;"CC COEUR ASTARAC";"CC";"TPU";"5 830";"5 275";"555";5
"r11";"34";243400710;"C.C. :ORB ET TAUROU";"CC";"TPU";"5 887";"5 808";"79";5
"r16";"61";246100713;"CC DU PAYS DE SEES";"CC";"4TX";"6 049";"5 565";"484";5
"r01";"67";246701197;"CC LES CHATEAUX";"CC";"TPU";"6 069";"6 020";"49";5
"r22";"1";240100669;"CC DES BORDS DE VEYLE";"CC";"4TX";"6 291";"6 162";"129";5
"r13";"88";248800534;"CC DU PAYS D'OLIMA";"CC";"4TX";"6 291";"6 140";"151";5
"r06";"45";244500450;"CC DU VAL D'ARDOUX";"CC";"4TX";"7 112";"6 978";"134";5
"r18";"49";244900759;"CC DE LA REGION DE TIERCE";"CC";"TPU";"7 392";"7 235";"157";5
"r14";"31";243100732;"CC DES COTEAUX DU GIROU";"CC";"TPU";"7 425";"7 356";"69";5
"r15";"59";245900675;"CC DU CAREMBAULT";"CC";"TPU";"7 930";"7 823";"107";5
"r05";"56";245600457;"CC DU PAYS DE MUZILLAC";"CC";"TPU";"8 128";"7 929";"199";5
"r22";"38";243801248;"CC DE LA CHAINE DES TISSERANDS";"CC";"TPU";"9 374";"9 125";"249";5
"r05";"29";242900652;"CC PAYS GLAZIK";"CC";"4TX";"9 481";"9 243";"238";5
"r21";"84";248400228;"CC DE COUSTELLET";"CC";"TPU";"9 686";"9 546";"140";5
"r09";"39";243900479;"ARCADE CC DU HAUT JURA";"CC";"4TX";"10 103";"9 667";"436";5
"r21";"13";241300375;"CC VALLEE DES BAUX";"CC";"TPU";"10 937";"10 700";"237";5
"r11";"66";246600456;"CC DU SECTEUR D'ILLIBERIS";"CC";"TPU";"11 039";"10 926";"113";5
"r20";"16";241600329;"CC DE BRACONNE";"CC";"4TX";"11 169";"10 241";"928";5
"r10";"77";247700339;"SAN PORTES DE LA BRIE";"SAN";"TPU";"11 929";"11 884";"45";5
"r21";"13";241300367;"CC COLLINES DURANCE";"CC";"TPU";"12 023";"11 784";"239";5
"r11";"34";243400637;"CC DES CEPS ET SYLVES";"CC";"TPU";"12 036";"11 890";"146";5
"r06";"37";243700762;"CC DE LA CONFLUENCE";"CC";"TPU";"12 116";"11 932";"184";5
"r18";"44";244400479;"CC DE ST GILDAS DES BOIS";"CC";"TPU";"12 217";"11 789";"428";5
"r12";"87";248700155;"CC L'AURENCE ET GLANE DVPT";"CC";"TPU";"12 778";"12 460";"318";5
"r02";"47";244700431;"CC FUMELOIS";"CC";"4TX";"12 988";"12 562";"426";5
"r02";"33";243300837;"CC CENTRE MEDOC";"CC";"4TX";"13 466";"13 064";"402";5
"r04";"89";248900383;"D. DE MIGENNOISE";"DISTRICT";"4TX";"14 303";"13 935";"368";5
"r14";"81";248100612;"CC ALBI PERIPHERIE";"CC";"TPU";"15 381";"15 008";"373";5
"r15";"62";246200018;"CC D'AIRE SUR LA LYS";"CC";"4TX";"15 442";"14 968";"474";5
"r18";"85";248500258;"CC DU CANTON DE ST JEAN DE M";"CC";"4TX";"15 465";"15 155";"310";5
"r18";"44";244400628;"CC ERDRE ET ISAC";"CC";"4TX";"15 538";"15 181";"357";5
"r21";"13";241300383;"CC RHONE-ALPILLES-DURANCE";"CC";"TPU";"16 511";"16 232";"279";5
"r22";"69";246900765;"CC DU PAYS DE L'OZON";"CC";"TPU";"17 406";"17 210";"196";5
"r14";"12";241200724;"CC BASSIN DECAZEVILLE AUBIN";"CC";"4TX";"17 876";"17 040";"836";5
"r13";"57";245701164;"CC DU WARNDT";"CC";"TPU";"19 411";"19 093";"318";5
"r05";"29";242900645;"CC PAYS DOUARNENEZ";"CC";"TPU";"20 960";"20 145";"815";5
"r15";"59";245900667;"CC MTS DE FLANDRE PLAINE LYS";"CC";"TPU";"21 819";"21 450";"369";5
"r16";"50";245000724;"CC DU PAYS GRANVILLAIS";"CC";"4TX";"23 588";"22 523";"1 065";5
"r11";"34";243400470;"CC PAYS DE L'OR";"CC";"TPU";"23 762";"23 566";"196";5
"r18";"85";248500688;"CC COTE DE LUMIERE";"CC";"4TX";"23 992";"23 511";"481";5
"r01";"68";246800429;"CC DE L'ILE NAPOLEON";"CC";"TPU";"26 310";"25 918";"392";5
"r22";"69";246900757;"CC DE LA VALLEE DU GARON";"CC";"TPU";"27 763";"27 515";"248";5
"r15";"62";246200042;"D REG  AUCHEL";"DISTRICT";"4TX";"28 190";"27 906";"284";5
"r22";"38";243800604;"SAN ISLE D'ABEAU";"SAN";"TPU";"39 298";"38 397";"901";5
"r08";"2B";242000354;"D.DE BASTIA";"DISTRICT";"4TX";"50 516";"49 055";"1 461";5
"r21";"13";241300219;"D. DU PAYS SALONAIS";"DISTRICT";"4TX";"51 829";"49 950";"1 879";5
"r10";"95";249500398;"CC D'EAUBONNE ERMONT MONTLIGNON ST PRIX";"CC";"TPU";"67 167";"66 564";"603";5
"r16";"50";245000237;"CU DE CHERBOURG";"CU";"4TX";"91 717";"88 349";"3 368";5
"r15";"62";246201149;"CA du CALAISIS";"CA";"TPU";"99 850";"98 512";"1 338";5
"r23";"974";249740085;"CC DU SUD";"CC";"4TX";"116 397";"114 643";"1 754";5
"r01";"68";246800619;"C AGGLO. MULHOUSIENNE";"CA";"TPU";"124 498";"122 299";"2 199";5
"r10";"93";249300088;"CA  PLAINE COMMUNE";"CA";"TPU";"234 346";"232 503";"1 843";5
"r07";"52";245200290;"CC DES 2 VALLEES";"CC";"4TX";"293";"288";"5";6
"r09";"70";247000516;"CC DES SIX VILLAGES";"CC";"4TX";"804";"787";"17";6
"r11";"30";243000262;"CC DES HAUTS PLATEAUX";"CC";"4TX";"898";"888";"10";6
"r07";"51";245101019;"CC VALLEE DE LA COOLE";"CC";"4TX";"1 135";"1 105";"30";6
"r09";"25";242500668;"CC DES PREMIERS SAPINS";"CC";"4TX";"1 178";"1 154";"24";6
"r07";"51";245100946;"CC DES TROIS RIVIERES";"CC";"4TX";"1 198";"1 182";"16";6
"r07";"51";245100912;"CC DE MARNE ET ORCONTE";"CC";"4TX";"1 266";"1 233";"33";6
"r16";"61";246100382;"CC PAYS D'ESSAY";"CC";"4TX";"1 331";"1 316";"15";6
"r02";"64";246401533;"CC VALLEE JOSBAIG";"CC";"4TX";"1 446";"1 405";"41";6
"r09";"70";247000656;"CC DES BELLES FONTAINES";"CC";"4TX";"1 515";"1 460";"55";6
"r14";"32";243200441;"CC COTEAUX DE TERRIDE";"CC";"4TX";"1 540";"1 355";"185";6
"r07";"51";245100698;"CC CHAMPAGNE SAULX";"CC";"4TX";"1 550";"1 502";"48";6
"r11";"48";244800066;"CC DE LA VALLEE DE LA JONTE";"CC";"4TX";"1 583";"1 382";"201";6
"r09";"70";247000730;"CC DU CHANOIS";"CC";"4TX";"1 584";"1 558";"26";6
"r07";"10";241000371;"CC PLANCY ABBAYE";"CC";"4TX";"1 676";"1 617";"59";6
"r14";"9";240900373;"CC DU CANTON DE MASSAT";"CC";"4TX";"1 720";"1 693";"27";6
"r02";"47";244701397;"CC DU TOURNONNAIS";"CC";"4TX";"1 905";"1 865";"40";6
"r16";"61";246100564;"CC REGION RANES";"CC";"4TX";"1 905";"1 880";"25";6
"r22";"1";240100347;"D.RHONE ET GLAND";"DISTRICT";"4TX";"1 912";"1 889";"23";6
"r09";"39";243900610;"CC DU MASSIF DE TREMONTAGNE";"CC";"4TX";"1 945";"1 876";"69";6
"r02";"24";242400992;"CC DU CARLUXAIS";"CC";"4TX";"2 011";"1 972";"39";6
"r04";"71";247104128;"CC DES TROIS VALLES";"CC";"4TX";"2 046";"2 005";"41";6
"r12";"23";242309003;"CC DU PLATEAU DE GENTIOUX";"CC";"TPU";"2 051";"2 011";"40";6
"r07";"51";245100623;"D.TROIS COTEAUX";"DISTRICT";"4TX";"2 097";"2 066";"31";6
"r14";"46";244600334;"CC PAYS PADIRAC";"CC";"4TX";"2 145";"2 089";"56";6
"r11";"66";246600431;"CC DE VINCA CANIGOU";"CC";"TPU";"2 163";"2 136";"27";6
"r07";"51";245100854;"CC DEUX VALLEES";"CC";"4TX";"2 209";"2 180";"29";6
"r04";"71";247100860;"CC MACONNAIS-CHAROLLAIS";"CC";"4TX";"2 237";"2 176";"61";6
"r11";"48";244800322;"CC DE LA TERRE DE PEYRE";"CC";"4TX";"2 260";"2 147";"113";6
"r16";"61";246100762;"CC DE LA VALLEE DU SARTHON";"CC";"4TX";"2 276";"2 241";"35";6
"r11";"34";243400389;"CC HAUT LANGUEDOC-HERAULTAIS";"CC";"TPU";"2 317";"2 269";"48";6
"r14";"81";248100638;"CC DES VALS ET PLATEAUX DES MONTS DE LACAUNE";"CC";"TPU";"2 359";"2 322";"37";6
"r14";"46";244600417;"CC PAYS SALVIAC";"CC";"4TX";"2 364";"2 310";"54";6
"r03";"15";241501071;"CC DE LA PLANEZE";"CC";"4TX";"2 478";"2 408";"70";6
"r09";"70";247000417;"CC AGIR ENSEMBLE";"CC";"4TX";"2 510";"2 457";"53";6
"r19";"80";248000515;"CC SUD AMIENOIS";"CC";"4TX";"2 556";"2 533";"23";6
"r02";"33";243300886;"CC DU BRANNAIS";"CC";"4TX";"2 622";"2 565";"57";6
"r22";"38";243800497;"D. DE VIRIEU";"DISTRICT";"4TX";"2 638";"2 587";"51";6
"r14";"82";248200131;"CC MONTAIGU PAYS DE SERRES";"CC";"4TX";"2 694";"2 655";"39";6
"r11";"34";243400603;"CC HORTUS";"CC";"4TX";"2 812";"2 781";"31";6
"r02";"40";244000642;"CC CANTON PISSOS";"CC";"4TX";"3 008";"2 964";"44";6
"r07";"52";245200514;"CC DU BASSIGNY";"CC";"4TX";"3 125";"3 036";"89";6
"r02";"64";246401541;"CC BIDACHE";"CC";"4TX";"3 153";"3 084";"69";6
"r02";"64";246401459;"D.VALLEE BARETOUS";"DISTRICT";"4TX";"3 162";"3 092";"70";6
"r02";"24";242403220;"CC DU SALIGNACOIS";"CC";"4TX";"3 182";"3 010";"172";6
"r15";"59";245900659;"CC DU SUD CAMBRESIS";"CC";"TPU";"3 182";"3 141";"41";6
"r15";"59";245900907;"CC SENSESCAUT";"CC";"4TX";"3 285";"3 230";"55";6
"r04";"71";247103989;"CC BEUVRAY / VAL-D'ARROUX";"CC";"4TX";"3 430";"3 199";"231";6
"r20";"79";247900442;"CC DU VAL DU THOUET";"CC";"4TX";"3 454";"3 317";"137";6
"r14";"12";241200617;"CC DU CARLADEZ";"CC";"4TX";"3 457";"3 341";"116";6
"r07";"51";245100540;"CC DE TAISSY";"CC";"4TX";"3 609";"3 563";"46";6
"r14";"46";244600508;"EPCI DU PAYS DU HAUT-QUERCY";"CC";"4TX";"3 687";"3 622";"65";6
"r15";"59";245900956;"CC DE NORD MAUBEUGE";"CC";"4TX";"3 946";"3 886";"60";6
"r22";"7";240700641;"C.C. :CANTON DE SAINT AGREVE";"CC";"4TX";"4 009";"3 955";"54";6
"r03";"63";246300834;"MANZAT COMMUNAUTE";"CC";"TPU";"4 017";"3 915";"102";6
"r14";"12";241200591;"CC DE LA VALLEE DU LOT";"CC";"4TX";"4 027";"3 927";"100";6
"r07";"10";241000363;"CC DE LA REGION D'ARCIS SUR";"CC";"4TX";"4 031";"3 904";"127";6
"r22";"69";246900807;"CC BEAUJOLAIS NIZERAUD MORGON";"CC";"4TX";"4 088";"4 011";"77";6
"r02";"24";242400885;"CC DE DORDOGNE EN PERIGORD NOIR";"CC";"4TX";"4 258";"4 171";"87";6
"r16";"14";241400688;"CC PLAINE SUD DE CAEN";"CC";"TPU";"4 263";"4 223";"40";6
"r16";"14";241400647;"CC DU CINGAL";"CC";"4TX";"4 306";"4 258";"48";6
"r02";"33";243301173;"CC DU VALLON DE L'ARTOLIE";"CC";"TPU";"4 355";"4 286";"69";6
"r05";"22";242200624;"CC DU PAYS ROCHOIS";"CC";"4TX";"4 361";"3 616";"745";6
"r12";"87";248719296;"CC VALLEE DE LA GORRE";"CC";"4TX";"4 442";"4 275";"167";6
"r14";"12";241200781;"CC DE CASSAGNES BEGONHES";"CC";"TPU";"4 575";"4 439";"136";6
"r11";"34";243400413;"C.C. :FRAMS 909";"CC";"TPU";"4 768";"4 689";"79";6
"r10";"91";249100140;"D.DE MAISSE";"DISTRICT";"4TX";"4 831";"4 779";"52";6
"r22";"1";240100842;"CC BRESSE DOMBES SUD REVERMONT";"CC";"TPU";"5 307";"5 217";"90";6
"r01";"67";246701163;"CC DE LA LAUTER";"CC";"4TX";"5 497";"5 405";"92";6
"r05";"56";245603220;"CC DE PORHOET";"CC";"4TX";"5 560";"5 305";"255";6
"r22";"1";240100594;"CC VAL SAONE-CHALARONNE";"CC";"4TX";"5 681";"5 557";"124";6
"r18";"49";244900544;"CC DE BRISSAC QUINCE";"CC";"4TX";"5 693";"5 500";"193";6
"r22";"73";247300452;"D.ST MICHEL DE MAURIENNE";"DISTRICT";"4TX";"6 058";"5 670";"388";6
"r11";"30";243000486;"CC DES CEVENNES ACTIVES";"CC";"4TX";"6 461";"6 375";"86";6
"r22";"1";240100727;"CC DE MONTMERLE TROIS RIVIERES";"CC";"4TX";"6 549";"6 453";"96";6
"r01";"67";246700850;"CC PORTE VIGNOBLES";"CC";"4TX";"6 666";"6 554";"112";6
"r11";"30";243000445;"CC DU SECTEUR D'ANDUZE";"CC";"TPU";"6 673";"6 575";"98";6
"r05";"29";242913309;"CC DE LA REGION DE PLEYBEN";"CC";"TPU";"6 769";"6 272";"497";6
"r18";"49";244900809;"CC CANDE";"CC";"TPU";"6 775";"6 627";"148";6
"r22";"42";244200655;"CC OUEST ROANNAIS";"CC";"TPU";"7 055";"6 864";"191";6
"r06";"45";244500476;"CC DE CHATILLON SUR LOIRE";"CC";"4TX";"7 126";"6 966";"160";6
"r14";"32";243200334;"LA SAVE LISLOISE";"CC";"TPU";"7 212";"7 000";"212";6
"r05";"22";242200632;"CC ARGUENON HUNAUDAYE";"CC";"4TX";"7 385";"7 199";"186";6
"r02";"24";242400786;"CC ISLE-DOUBLE";"CC";"4TX";"7 615";"7 510";"105";6
"r03";"43";244301107;"CC DU HAUT LIGNON";"CC";"4TX";"8 029";"7 709";"320";6
"r18";"72";247200652;"CC AUNE ET LOIR";"CC";"4TX";"8 230";"7 902";"328";6
"r13";"88";248800526;"CC AERODROME DE MIRECOURT";"CC";"4TX";"8 370";"7 722";"648";6
"r18";"49";244900882;"CC DE BEAUFORT-EN-ANJOU";"CC";"TPU";"8 379";"8 119";"260";6
"r20";"86";248600546;"CC VONNE ET CLAIN";"CC";"4TX";"8 428";"8 303";"125";6
"r18";"85";248500514;"CC DU CANTON DE ROCHESERVIERE";"CC";"TPU";"9 025";"8 806";"219";6
"r10";"91";249100157;"DI MILLY-LA-FORET";"DISTRICT";"4TX";"9 188";"9 114";"74";6
"r11";"34";243400652;"CC VIGNES ET PIERRES";"CC";"4TX";"9 420";"9 289";"131";6
"r05";"22";242200699;"CC PAYS MONCONTOUR BRETAGNE";"CC";"4TX";"9 608";"9 179";"429";6
"r22";"74";247400666;"CC 4 RIVIERES";"CC";"4TX";"9 616";"9 324";"292";6
"r19";"60";246000947;"CC BASSE AUTOMNE";"CC";"4TX";"9 745";"9 622";"123";6
"r20";"17";241700681;"CC DU PAYS MARANDAIS";"CC";"4TX";"9 985";"9 811";"174";6
"r22";"74";247400567;"CC DE FIER ET USSES";"CC";"4TX";"10 020";"9 794";"226";6
"r05";"56";245600432;"CC PAYS GUER";"CC";"4TX";"10 338";"8 565";"1 773";6
"r05";"56";245614391;"CC DU LOCH";"CC";"TPU";"10 705";"10 497";"208";6
"r06";"18";241800457;"CC DE FERCHERS PAYS FLORENTAIS";"CC";"4TX";"10 921";"10 606";"315";6
"r05";"35";243500519;"CC DU PAYS DE CHATEAUBOURG";"CC";"4TX";"11 071";"10 841";"230";6
"r14";"9";240900324;"D.AGGLO DE ST GIRONS";"DISTRICT";"4TX";"11 402";"10 772";"630";6
"r22";"69";246900609;"CC MONT D'OR";"CC";"4TX";"11 689";"11 540";"149";6
"r05";"29";242900736;"CC BAIE KERNIC";"CC";"TPU";"12 038";"11 675";"363";6
"r05";"56";245614375;"CC DE LA REGION DE PLOUAY";"CC";"TPU";"12 136";"11 763";"373";6
"r05";"22";242200848;"D. DUD GOELO";"DISTRICT";"4TX";"12 624";"12 094";"530";6
"r05";"56";245600515;"CC PAYS BAUD";"CC";"TPU";"12 715";"12 414";"301";6
"r05";"22";242214427;"CC COTE DE PENTHIEVRE";"CC";"TPU";"12 727";"12 464";"263";6
"r21";"4";240400291;"D.DE LA MOYENNE DURANCE";"DISTRICT";"4TX";"12 826";"12 544";"282";6
"r22";"73";247300346;"D.MOY.MAURIENNE";"DISTRICT";"4TX";"12 847";"12 280";"567";6
"r09";"70";247000029;"CC DU VAL DE GRAY";"CC";"TPU";"12 912";"12 164";"748";6
"r18";"49";244900627;"CC SEVRE MOINE";"CC";"4TX";"14 062";"13 730";"332";6
"r05";"35";243500659;"CC CHATEAUGIRON";"CC";"TPU";"14 452";"14 241";"211";6
"r18";"44";244400578;"CC VALLET";"CC";"TPU";"14 919";"14 572";"347";6
"r20";"86";248600454;"CC DE VAL VERT DU CLAIN";"CC";"4TX";"15 118";"14 827";"291";6
"r01";"67";246701080;"CC DU PAYS DE SAINT ODILE";"CC";"4TX";"17 498";"16 835";"663";6
"r03";"43";244301115;"CC LES MARCHES DU VELAY";"CC";"4TX";"18 721";"18 168";"553";6
"r18";"72";247200421;"CC SE PAYS MANCEAU";"CC";"TPU";"19 774";"19 330";"444";6
"r21";"83";248300394;"CC SUD SAINTE BAUME";"CC";"TPU";"19 944";"19 733";"211";6
"r18";"44";244400511;"CC LOIRE-DIVATTE";"CC";"TPU";"20 125";"19 487";"638";6
"r17";"76";247600588;"CC DU GROS JACQUES";"CC";"4TX";"20 693";"20 217";"476";6
"r01";"67";246701189;"CC DE BISCHWILLER ET ENVIRONS";"CC";"4TX";"20 765";"20 537";"228";6
"r22";"1";240100800;"CC DE MIRIBEL ET DU PLATEAU";"CC";"TPU";"20 892";"20 722";"170";6
"r07";"51";245100045;"D VITRY LE FRANCOIS";"DISTRICT";"4TX";"21 455";"20 812";"643";6
"r02";"33";243301249;"CC DU SECTEUR DE SAINT LOUBES";"CC";"TPU";"21 617";"21 365";"252";6
"r18";"44";244400586;"CC DU SUD-ESTUAIRE";"CC";"TPU";"22 189";"21 707";"482";6
"r13";"54";245400791;"CC DU PAYS DE L'ORNE";"CC";"4TX";"22 456";"22 173";"283";6
"r05";"22";242200566;"D. DE GUINGAMP";"DISTRICT";"4TX";"22 516";"21 045";"1 471";6
"r22";"38";243800935;"CC PORTE DAUPHINOISE";"CC";"4TX";"22 685";"22 374";"311";6
"r11";"66";246600332;"CC PORTES ROUSSILLON-PYRENEES";"CC";"TPU";"24 389";"24 107";"282";6
"r18";"85";248500712;"CC MARAIS ET BOCAGE";"CC";"4TX";"25 497";"24 662";"835";6
"r22";"69";246900575;"CC EST LYONNAIS";"CC";"TPU";"27 887";"27 706";"181";6
"r14";"31";243100708;"CC AXE-SUD";"CC";"TPU";"29 462";"29 161";"301";6
"r14";"31";243100690;"CC DU MURETAIN";"CC";"4TX";"30 244";"28 797";"1 447";6
"r22";"1";240100172;"CC D'OYONNAX";"CC";"TPU";"34 994";"34 028";"966";6
"r21";"83";248300410;"CC VALLEE GAPEAU";"CC";"TPU";"41 146";"40 573";"573";6
"r14";"81";248100604;"C.C. :DE L'ALBIGEOIS";"CC";"TPU";"55 208";"52 076";"3 132";6
"r02";"47";244701421;"C A  AGEN";"CA";"TPU";"60 546";"57 208";"3 338";6
"r14";"82";248200099;"C.A. DU PAYS DE MONTAUBAN";"CA";"TPU";"60 886";"57 775";"3 111";6
"r22";"42";244200341;"C. AGGLO ROANNAISE";"CA";"TPU";"73 009";"71 002";"2 007";6
"r21";"13";241300268;"CA DE GARLABAN";"CA";"TPU";"74 557";"73 357";"1 200";6
"r06";"36";243600327;"CA CHATEAUROUX";"CA";"TPU";"74 906";"70 432";"4 474";6
"r10";"77";247700362;"SAN VAL MAUBUEE";"SAN";"TPU";"85 737";"85 107";"630";6
"r23";"973";249730045;"CC DU CENTRE LITTORAL";"CC";"4TX";"92 193";"91 053";"1 140";6
"r10";"91";249100504;"CA du VAL D'ORGE";"CA";"TPU";"92 323";"87 854";"4 469";6
"r23";"974";249740093;"CC DE L'EST";"CC";"4TX";"102 986";"101 753";"1 233";6
"r11";"66";246600381;"CA TET MEDITERRANEE";"CA";"TPU";"132 959";"129 750";"3 209";6
"r07";"51";245100011;"D.DE REIMS";"DISTRICT";"4TX";"218 928";"214 246";"4 682";6
"r09";"70";247000649;"CC DES VERTES VALLEES";"CC";"4TX";"781";"765";"16";7
"r07";"51";245100748;"CC MT DE NOIX";"CC";"4TX";"952";"927";"25";7
"r11";"48";244800371;"CC CEVENOLES";"CC";"4TX";"1 033";"996";"37";7
"r14";"65";246500417;"CC COTEAUX DE L'ARROS";"CC";"4TX";"1 036";"1 022";"14";7
