"reg_epci";"dep_epci";"siren_epci";"nom_epci";"nj_epci";"fisc_epci";"ptot_epci";"pmun_epci";"pcap_epci";"nb_com_epci"
"r11";"48";244803101;"CC DE HAUTE VALLEE D'OLT";"CC";"TPU";14284;12897;1387;4
"r04";"89";248900383;"CC DE L'AGGLO MIGENNOISE";"CC";"4TX";14303;13935;368;5
"r11";"30";243003203;"CC TERRES DE CAMARGUE";"CC";"TPU";14791;14624;167;3
"r11";"66";246600308;"CC DE LA COTE VERMEILLE";"CC";"TPU";15058;14639;419;4
"r01";"68";246800601;"CC DE CERNAY";"CC";"4TX";15090;14689;401;4
"r14";"81";248100612;"CC ALBI PERIPHERIE";"CC";"TPU";15381;15008;373;5
"r21";"6";240600486;"CC DES COTEAUX D'AZUR";"CC";"TPU";15403;15316;87;3
"r15";"62";246200018;"CC D'AIRE SUR LA LYS";"CC";"4TX";15442;14968;474;5
"r18";"85";248500258;"CC DU CANTON DE ST JEAN DE M";"CC";"4TX";15465;15155;310;5
"r18";"44";244400453;"CC DE LA REGION DE BLAIN";"CC";"4TX";15525;15157;368;5
"r03";"63";246301063;"CC THIERS COMMUNAUTE";"CC";"4TX";15706;15043;663;3
"r14";"81";248100042;"CC DE CARMAUX";"CC";"4TX";15889;15440;449;3
"r22";"38";243801081;"CC DU PAYS DE VIF";"CC";"4TX";16455;14945;1510;4
"r11";"66";246600282;"CC SUD-ROUSSILLON";"CC";"TPU";16887;16718;169;4
"r11";"66";246600373;"CC DU VALLESPIR";"CC";"TPU";17334;16977;357;5
"r22";"69";246900765;"CC DU PAYS DE L'OZON";"CC";"TPU";17406;17210;196;5
"r14";"12";241200724;"CC BASSIN DECAZEVILLE AUBIN";"CC";"TPU";17876;17040;836;5
"r13";"57";245701164;"CC DU WARNDT";"CC";"TPU";19411;19093;318;5
"r06";"37";243700747;"CC DE L'EST TOURANGEAU";"CC";"TPU";19799;19361;438;4
"r05";"29";242900645;"CC PAYS DOUARNENEZ";"CC";"TPU";20960;20145;815;5
"r11";"66";246600407;"SALANQUE MEDITERRANEE";"CC";"TPU";21262;21039;223;5
"r15";"59";245900683;"CC ACTION FOURMIES ET ENVIRO";"CC";"4TX";21265;20761;504;4
"r11";"30";243000593;"CC DE PETITE CAMARGUE";"CC";"TPU";21374;21057;317;5
"r15";"59";245900758;"CC FLANDRES LYS";"CC";"4TX";21674;21241;433;4
"r15";"59";245901061;"C.C. :DE LA HAUTE DEULE";"CC";"TPU";23081;22939;142;5
"r18";"85";248500688;"CC COTE DE LUMIERE";"CC";"4TX";23992;23511;481;5
"r20";"79";247903001;"CC DU BRESSUIRAIS";"CC";"TPU";25279;23561;1718;5
"r11";"30";243000585;"CC BEAUCAIRE TERRE D'ARGENCE";"CC";"TPU";25522;25147;375;5
"r13";"55";245503004;"CC DE VERDUN";"CC";"4TX";26162;23583;2579;5
"r21";"84";248400293;"CC LES SORGUES DU COMTAT";"CC";"TPU";26705;26346;359;3
"r22";"69";246900757;"CC DE LA VALLEE DU GARON";"CC";"TPU";27763;27515;248;5
"r21";"84";248403002;"CC PAYS DES SORGUES ET DES MONTS DE VAUCLUSE";"CC";"TPU";28309;27722;587;5
"r21";"84";248403001;"PROVENCE LUBERON DURANCE";"CC";"4TX";30451;29879;572;3
"r23";"971";249713302;"CC NORD BASSE TERRE";"CC";"4TX";35230;35041;189;3
"r23";"971";249713401;"CC DU SUD BASSE TERRE";"CC";"TPU";36790;35829;961;4
"r10";"95";249500406;"CC DE L'OUEST DE LA PLAINE DE FRANCE";"CC";"TPU";37305;36880;425;4
"r18";"85";248500605;"CC DES OLONNES";"CC";"TPU";39907;38485;1422;3
"r22";"38";243800604;"SAN ISLE D'ABEAU";"SAN";"TPU";40098;39197;901;5
"r22";"69";246900229;"CC DE VILLEFRANCHE";"CC";"4TX";46976;45402;1574;4
"r10";"91";249100496;"CC DES PORTES DE L'ESSONNE";"CC";"TPU";49229;48541;688;3
"r08";"2B";242000354;"CA DE BASTIA";"CA";"TPU";50516;49055;1461;5
"r04";"58";245804406;"CC VAL LOIRE / VAL NIEVRE";"CC";"4TX";52171;49608;2563;4
"r02";"33";243300563;"CA BASSIN D'ARCACHON SUD POLE ATLANTIQUE";"CA";"TPU";55927;54091;1836;4
"r21";"13";241300409;"CA de l'OUEST DE L'ETANG DE BERRE";"CA";"TPU";66696;65637;1059;3
"r21";"6";240600460;"CA DU MOYEN PAYS PROVENCAL";"CA";"TPU";67091;65286;1804;5
"r10";"95";249500398;"CC D'EAUBONNE ERMONT MONTLIGNON ST PRIX";"CC";"TPU";67167;66564;603;5
"r19";"60";246000111;"CC DE L'AGGLO CREILLOISE";"CC";"4TX";69806;67685;2121;4
"r21";"13";241300177;"SAN NO ETANG DE BERRE";"SAN";"TPU";79193;76437;2756;3
"r10";"91";249100348;"CA D'EVRY";"CA";"TPU";80818;80055;763;4
"r16";"50";245000237;"CU DE CHERBOURG";"CU";"4TX";91717;88349;3368;5
"r15";"62";246201149;"CA du CALAISIS";"CA";"TPU";99850;98512;1338;5
"r02";"64";246400030;"C.A. BAYONNE-ANGLET-BIAR";"CA";"TPU";109259;105147;4112;3
"r23";"974";249740085;"CC DU SUD";"CC";"4TX";116397;114643;1754;5
"r01";"68";246800619;"C AGGLO. MULHOUSIENNE";"CA";"TPU";124498;122299;2199;5
"r23";"974";249740077;"CIVIS";"CC";"4TX";135255;133296;1959;5
"r10";"94";249400094;"CA PLAINE CENTRALE DU VAL DE MARNE";"CA";"TPU";136672;135904;768;3
"r10";"95";249500380;"CA VAL DE FRANCE";"CA";"TPU";137187;136342;845;4
"r23";"972";249720061;"CA du CENTRE DE LA MARTINIQUE";"CA";"TPU";167463;165718;1745;4
"r23";"974";249740119;"CANOR";"CA";"TPU";177535;175895;1640;3
"r23";"974";249740101;"CA DE LA COTE OUEST";"CA";"TPU";181819;179108;2711;5
"r10";"93";249300088;"CA  PLAINE COMMUNE";"CA";"TPU";234346;232503;1843;5
"r07";"52";245200290;"CC DES 2 VALLEES";"CC";"4TX";293;288;5;6
"r14";"65";246500599;"CC RUSTAN-ARROS";"CC";"4TX";726;713;13;8
"r09";"70";247000649;"CC DES VERTES VALLEES";"CC";"4TX";781;765;16;7
"r09";"70";247000516;"CC DES SIX VILLAGES";"CC";"4TX";804;787;17;6
"r07";"52";245200274;"CC DE LA VALLEE DE LA MEUSE";"CC";"4TX";852;832;20;10
"r13";"88";248800500;"CC DU PAYS DES COTES";"CC";"4TX";898;885;13;8
"r14";"32";243200516;"CC DES HAUTES VALLEES";"CC";"4TX";915;904;11;8
"r13";"88";248800575;"CC DU XAINTOIS";"CC";"4TX";919;906;13;10
"r07";"51";245100748;"CC MT DE NOIX";"CC";"4TX";952;927;25;7
"r11";"48";244800371;"CC CEVENOLES";"CC";"4TX";1033;996;37;7
"r07";"51";245100706;"CC COTES CHAMPAGNE";"CC";"4TX";1037;1013;24;8
"r14";"65";246500417;"CC COTEAUX DE L'ARROS";"CC";"4TX";1050;1036;14;8
"r14";"9";240900498;"CC DU VAL-COUSERANS";"CC";"4TX";1101;1081;20;7
"r12";"19";241903101;"CC DU DOUSTRE ET DU PLATEAU DES ETANGS";"CC";"4TX";1177;1144;33;6
"r09";"25";242500668;"CC DES PREMIERS SAPINS";"CC";"4TX";1178;1154;24;6
"r07";"51";245100979;"CC DU SUD MARNAIS";"CC";"4TX";1189;1090;99;7
"r07";"51";245100946;"CC DES TROIS RIVIERES";"CC";"4TX";1198;1182;16;6
"r14";"65";246500474;"CC RIOU DE LOULES";"CC";"4TX";1209;1180;29;9
"r07";"51";245100912;"CC DE MARNE ET ORCONTE";"CC";"4TX";1266;1233;33;6
"r14";"9";240900449;"CC DE LA MOYENNE VALLEE DE L";"CC";"4TX";1278;1255;23;8
"r16";"61";246100382;"CC PAYS D'ESSAY";"CC";"4TX";1331;1316;15;6
"r11";"48";244800363;"CC DES HAUTES TERRES";"CC";"4TX";1370;1334;36;10
"r07";"51";245101019;"CC VALLEE DE LA COOLE";"CC";"4TX";1371;1337;34;7
"r14";"81";248100489;"CC CAUSSE NO DU TARN";"CC";"4TX";1392;1366;26;7
"r13";"54";245400742;"CC DES COTES EN HAYE";"CC";"4TX";1393;1383;10;9
"r14";"9";240900316;"CC D'AUZAT ET VICDESSOS";"CC";"4TX";1403;1353;50;9
"r02";"64";246401533;"CC VALLEE JOSBAIG";"CC";"4TX";1446;1405;41;6
"r07";"52";245200506;"CC DU VAL DE RONGEANT";"CC";"TPU";1479;1466;13;8
"r11";"48";244800397;"CC DU GOULET MONT LOZERE";"CC";"4TX";1480;1435;45;10
"r14";"32";243203102;"CC DES BASTIDES";"CC";"TPU";1481;1441;40;7
"r22";"38";243800877;"CC DU CANTON DE CLELLES";"CC";"4TX";1486;1469;17;8
"r14";"81";248100463;"CC SESCAL";"CC";"4TX";1488;1451;37;9
"r14";"65";246500706;"CC DE L'ARRET DARRE ET DE L'ESTEOUX";"CC";"4TX";1498;1451;47;7
"r09";"70";247000656;"CC DES BELLES FONTAINES";"CC";"4TX";1515;1460;55;6
"r11";"30";243003201;"CC DU MONT BOUQUET";"CC";"TPU";1522;1506;16;7
"r14";"32";243200441;"CC COTEAUX DE TERRIDE";"CC";"4TX";1540;1355;110;6
"r21";"5";240500322;"CC CANTON RIBIERS";"CC";"4TX";1552;1493;59;7
"r11";"48";244800066;"CC DE LA VALLEE DE LA JONTE";"CC";"4TX";1583;1382;201;6
"r11";"34";243403101;"CC AVENNE ORB ET GRAVEZON";"CC";"TPU";1584;1557;27;6
"r09";"70";247000730;"CC DU CHANOIS";"CC";"4TX";1584;1558;26;6
"r21";"5";240500348;"CC ST FIRMIN VALGAUDEMAR";"CC";"4TX";1587;1565;22;8
"r14";"46";244600482;"CC QUERCY / BOURIANE";"CC";"4TX";1654;1620;34;7
"r11";"48";244800330;"CC CHATEAUNEUF-DE-RANDON";"CC";"4TX";1660;1632;28;8
"r14";"65";246500367;"CC DU DAVANTAYGUE";"CC";"4TX";1668;1629;39;8
"r14";"65";246500557;"CC BOUES-BAISE";"CC";"4TX";1668;1630;38;8
"r07";"10";241000371;"CC PLANCY ABBAYE";"CC";"4TX";1676;1617;59;6
"r16";"61";246100747;"CC DU PAYS DE PERVENCHERES";"CC";"4TX";1676;1646;30;7
"r14";"9";240900373;"CC DU CANTON DE MASSAT";"CC";"4TX";1720;1693;27;6
"r07";"51";245100698;"CC CHAMPAGNE SAULX";"CC";"4TX";1733;1683;50;7
"r21";"5";240500181;"CC DU HAUT BUECH";"CC";"TPU";1736;1703;33;8
"r08";"2A";242010023;"CC DES DEUX SORRU";"CC";"4TX";1737;1695;42;9
"r21";"5";240500454;"CC DU SAVINOIS";"CC";"4TX";1773;1703;70;7
"r13";"54";245400726;"CC DU GRAND VALMON";"CC";"4TX";1782;1756;26;7
"r03";"43";244300315;"CC DU PAYS DE BLESLE";"CC";"4TX";1813;1746;67;9
"r06";"18";241800366;"CC DES PORTES DU BOISCHAUT";"CC";"4TX";1837;1793;44;7
"r04";"71";247104029;"CC DE LA GUICHE";"CC";"TPU";1848;1801;47;8
"r09";"39";243900461;"CC HTES-COMBES JURA";"CC";"4TX";1857;1801;56;7
"r11";"11";241100437;"CC DU GARNAGUES ET DE LA PIEGE";"CC";"4TX";1865;1830;35;9
"r16";"61";246100564;"CC REGION RANES";"CC";"4TX";1905;1880;25;6
"r20";"16";241600428;"CC DU PAYS D'AUBETERRE";"CC";"4TX";1905;1878;27;9
"r11";"11";241100338;"CC DES HAUTES CORBIERES";"CC";"4TX";1907;1880;27;9
"r22";"1";240100347;"CC RHONE ET GLAND";"CC";"4TX";1912;1889;23;6
"r14";"12";241203002;"CC DU PAYS SAINT SERNINOIS";"CC";"TPU";1921;1727;194;7
"r02";"24";242400992;"CC DU CARLUXAIS";"CC";"4TX";2011;1972;39;6
"r02";"47";244701397;"CC DU TOURNONNAIS";"CC";"4TX";2019;1977;42;7
"r12";"23";242309003;"CC DU PLATEAU DE GENTIOUX";"CC";"TPU";2051;2011;40;6
"r22";"1";240100743;"CC BUGEY ARENE FURANS";"CC";"4TX";2075;2041;34;8
"r09";"39";243900818;"CC PREMIER PLATEAU";"CC";"4TX";2083;2028;55;10
"r21";"5";240500397;"CC DU SERROIS";"CC";"4TX";2090;2050;40;9
"r07";"51";245100623;"CC DES TROIS COTEAUX";"CC";"4TX";2097;2066;31;6
"r16";"61";246100705;"CC PAYS DU MERLERAULT";"CC";"4TX";2103;2023;80;8
"r10";"77";247700461;"CC CEDRE BRIARD";"CC";"4TX";2128;2107;21;8
"r04";"58";245804414;"CC DE BAZOIS";"CC";"4TX";2134;2088;46;8
"r14";"46";244600334;"CC PAYS PADIRAC";"CC";"4TX";2145;2089;56;6
"r03";"15";241503001;"CC DU PAYS DE CALDAGUES AUBRAC";"CC";"4TX";2156;2103;53;7
"r11";"66";246600431;"CC DE VINCA CANIGOU";"CC";"TPU";2163;2136;27;6
"r16";"61";246100622;"CC PLAINE D'ARGENTAN-NORD";"CC";"4TX";2186;2146;40;8
"r21";"6";240600494;"CC CIANS VAR";"CC";"4TX";2196;2179;17;9
"r07";"52";245200332;"CC DU PAYS D'AMANCE";"CC";"4TX";2198;2151;47;8
"r07";"51";245100854;"CC DEUX VALLEES";"CC";"4TX";2209;2180;29;6
"r08";"2A";242010015;"CC DU TARAVU";"CC";"4TX";2214;2182;32;9
"r02";"24";242400943;"CC DU PAYS DE CHATAIGNER";"CC";"4TX";2232;2204;28;8
"r04";"71";247100597;"CC COMMUNES DU HT MACONNAIS";"CC";"4TX";2236;2026;210;7
"r13";"88";248800583;"CC CANTON DE BROUVELIEURES";"CC";"4TX";2258;2230;28;9
"r11";"48";244800322;"CC DE LA TERRE DE PEYRE";"CC";"4TX";2260;2147;113;6
"r07";"52";245200217;"CC DE LA REGION DE NEULLY L'EVEQUE";"CC";"4TX";2262;2207;55;9
"r16";"61";246100762;"CC DE LA VALLEE DU SARTHON";"CC";"4TX";2276;2241;35;6
"r13";"88";248800401;"CC DE LA FAVE";"CC";"4TX";2315;2291;24;7
"r11";"34";243400389;"CC HAUT LANGUEDOC-HERAULTAIS";"CC";"TPU";2317;2269;48;6
"r21";"6";240600510;"CC DE LA TINEE";"CC";"4TX";2362;2219;143;9
"r14";"46";244600417;"CC PAYS SALVIAC";"CC";"4TX";2364;2310;54;6
"r04";"71";247100860;"CC MACONNAIS-CHAROLLAIS";"CC";"4TX";2440;2373;67;7
"r21";"5";240500223;"CC DU QUEYRAS";"CC";"4TX";2457;2414;43;8
"r04";"71";247104086;"CC DU CANTON D'ISSY L'EVEQUE";"CC";"4TX";2459;2421;38;7
"r14";"81";248100414;"CC DU PAYS SALVAGNACOIS";"CC";"TPU";2466;2432;34;8
"r14";"81";248100455;"CC PAYS CORDAIS";"CC";"4TX";2467;2384;83;9
"r14";"46";244600425;"CC SUD BOURIANE";"CC";"4TX";2468;2414;54;9
"r03";"15";241501071;"CC DE LA PLANEZE";"CC";"4TX";2478;2408;70;6
"r22";"73";247300718;"CC DE L'ARVAN";"CC";"4TX";2486;2439;47;8
"r04";"89";248900805;"CC PAYS DE COULANGES SUR YONNE";"CC";"4TX";2491;2450;41;7
"r09";"70";247000417;"CC AGIR ENSEMBLE";"CC";"4TX";2510;2457;53;6
"r09";"70";247000698;"CC DES MONTS DE GY";"CC";"4TX";2511;2404;107;8
"r13";"88";248800591;"CC DU PAYS DE JEANNE";"CC";"4TX";2518;2465;53;10
"r03";"15";241501014;"CC DU PAYS DE PIERREFORT";"CC";"4TX";2538;2493;45;10
"r06";"28";242852309;"CC CANTON DE LA FERTE-VIDAME";"CC";"4TX";2546;2514;32;8
"r16";"50";245000500;"CC DU TERTRE";"CC";"4TX";2546;2521;25;9
"r19";"80";248000515;"CC SUD AMIENOIS";"CC";"4TX";2556;2533;23;6
"r03";"63";246300958;"CC DU PAYS DE PIONSAT";"CC";"TPU";2580;2517;63;10
"r14";"81";248100646;"CC DU PAYS DOURGNE";"CC";"4TX";2604;2518;86;8
"r22";"73";247300148;"CC DE HAUTE MAURIENNE VANOISE";"CC";"4TX";2632;2574;58;7
"r22";"38";243800497;"CC DE VIRIEU";"CC";"4TX";2638;2587;51;6
"r04";"89";248900664;"CC DE LA VANNE";"CC";"4TX";2659;2601;58;7
"r22";"38";243800976;"CC DE MENS";"CC";"4TX";2661;2581;80;9
"r02";"47";244700514;"CC COTEAUX DE BEAUVILLE";"CC";"4TX";2676;2621;55;8
"r14";"82";248200131;"CC MONTAIGU PAYS DE SERRES";"CC";"4TX";2694;2655;39;6
"r09";"39";243900768;"CC VAL DE SORNE";"CC";"4TX";2695;2499;196;9
"r07";"51";245100656;"CC JALONS";"CC";"4TX";2756;2685;71;9
"r06";"41";244100715;"CC DU PERCHE VENDOMOIS";"CC";"TPU";2775;2720;55;10
"r13";"54";245403004;"CC DU PAYS DE BADONVILLER";"CC";"4TX";2799;2762;37;9
"r11";"34";243400603;"CC HORTUS";"CC";"TPU";2812;2781;31;6
"r14";"9";240900357;"CC DU CANTON D'OUST";"CC";"4TX";2815;2752;63;8
"r11";"30";243000262;"CC DES HAUTS PLATEAUX";"CC";"4TX";2834;2807;27;9
"r22";"74";247400070;"CC DE LA SEMINE";"CC";"4TX";2840;2715;125;7
"r02";"47";244700530;"CC DU PAYS VILLEREALAIS";"CC";"4TX";2872;2783;89;8
"r12";"19";241903102;"CC DU PAYS D'EYGUERANDE";"CC";"4TX";2903;2829;74;10
"r22";"42";244200705;"CC DU HAUT LIGNON";"CC";"4TX";2928;2855;73;8
"r16";"50";245000484;"CC DU CANTON DE ST POIS";"CC";"4TX";2971;2921;50;10
"r14";"82";248200149;"CC QUERCY PAYS DE SERRES";"CC";"4TX";2993;2949;44;8
"r02";"40";244000758;"CC DU PAYS D'ALBRET";"CC";"4TX";3003;2935;68;9
"r02";"40";244000642;"CC CANTON PISSOS";"CC";"4TX";3008;2964;44;6
"r07";"51";245100797;"CC DES PORTES DE CHAMPAGNE";"CC";"4TX";3020;2963;57;10
"r03";"63";246301022;"CC LA VALLEE DE L'ANCE";"CC";"TPU";3035;2985;50;10
"r04";"58";245804513;"CC COEUR DE NIVERNAIS";"CC";"4TX";3065;2944;121;10
"r16";"61";246100358;"CC EST ALENCONNAIS";"CC";"4TX";3086;3006;80;7
"r04";"89";248900797;"CC HAUTE VALLEE DU SEREIN";"CC";"4TX";3092;2531;561;10
"r21";"4";240400408;"CC DES DUYES BLEONE";"CC";"4TX";3098;2906;192;7
"r06";"37";243700390;"CC RIVE GAUCHE VIENNE";"CC";"4TX";3107;2961;146;9
"r02";"24";242400810;"CC CHAMPAGNAC EN PERIGORD";"CC";"4TX";3111;3054;57;9
"r12";"19";241900109;"CC DU BASSIN DE LOYRE";"CC";"TPU";3145;3061;84;7
"r02";"64";246401541;"CC BIDACHE";"CC";"4TX";3153;3084;69;6
"r02";"64";246401459;"CC DE LA VALLE DE BARETOUS";"CC";"4TX";3162;3092;70;6
"r02";"24";242403220;"CC DU SALIGNACOIS";"CC";"4TX";3182;3010;172;6
"r15";"59";245900659;"CC DU SUD CAMBRESIS";"CC";"TPU";3182;3141;41;6
"r21";"4";240400382;"CC MOY VERDON";"CC";"4TX";3196;3135;61;9
"r14";"81";248100406;"CC DES MONTS D'ALBAN";"CC";"4TX";3205;3105;100;8
"r14";"81";248100638;"CC DES VALS ET PLATEAUX DES MONTS DE LACAUNE";"CC";"TPU";3224;3174;50;8
"r11";"30";243003103;"CC DU PAYS DE CEZE";"CC";"4TX";3245;3192;53;9
"r13";"88";248800518;"CC DU VAL DE GALILEE";"CC";"4TX";3245;3185;60;9
"r15";"59";245900907;"CC SENSESCAUT";"CC";"4TX";3285;3230;55;6
"r20";"16";241600451;"CC DES TROIS VALLEES";"CC";"4TX";3351;3307;44;9
"r11";"11";241103102;"CC DU CABARDES MONTAGNE NOIRE";"CC";"4TX";3388;3250;138;9
"r02";"24";242400646;"CC DE CADOUIN";"CC";"4TX";3405;3337;68;7
"r11";"11";241103104;"CC DU LAURAGAIS MONTAGNE NOIRE";"CC";"4TX";3406;3306;100;10
"r04";"71";247103989;"CC BEUVRAY / VAL-D'ARROUX";"CC";"4TX";3430;3199;231;6
"r20";"79";247900442;"CC DU VAL DU THOUET";"CC";"4TX";3454;3317;137;6
"r14";"12";241200617;"CC DU CARLADEZ";"CC";"4TX";3457;3341;116;6
"r09";"39";243900867;"CC JURA SERRE ET CHAUX";"CC";"4TX";3459;3300;159;9
"r03";"63";246300735;"CC DU PAYS DE CUNLHAT";"CC";"TPU";3479;3419;60;7
"r21";"6";240600502;"CC DE LA VALLEE DE L'ESTERON";"CC";"4TX";3502;3480;22;10
"r13";"54";245400593;"CC DU PAYS DE LA HAUTE VEZOU";"CC";"4TX";3507;3469;38;7
"r21";"5";240500421;"CC DU PAYS DE SERRE PONCON";"CC";"4TX";3508;3451;57;7
"r16";"50";245000625;"CC REG PORT BAIL";"CC";"4TX";3517;3453;64;7
"r16";"61";246100739;"CC DU PAYS DE BRIOUZE";"CC";"4TX";3539;3352;187;10
"r02";"33";243301306;"CC DU PAYS PAROUPIAN";"CC";"4TX";3567;3526;41;7
"r03";"63";246300784;"CC DES COTEAUX DE L'ALLIER";"CC";"TPU";3581;3497;84;8
"r05";"22";242200681;"CC PAYS PLELAN";"CC";"4TX";3587;3460;127;7
"r02";"24";242404006;"CC DU GURSONNAIS";"CC";"4TX";3587;3552;35;8
"r07";"51";245100540;"CC DE TAISSY";"CC";"TPU";3609;3563;46;6
"r22";"74";247400682;"CC DE LA VALLEE DE L'AULPS";"CC";"4TX";3634;3585;49;9
"r16";"14";241400530;"CC PLATEAU MOYAUX";"CC";"TPU";3637;3581;56;8
"r04";"71";247100506;"CC DE MATOUR ET SA REGION";"CC";"4TX";3642;3555;87;9
"r04";"58";245804455;"CC PUISAYE NIVERNAISE";"CC";"4TX";3660;3597;63;6
"r22";"1";240100412;"CC RHONE-CHARTRTEUSE DE PORTE";"CC";"4TX";3662;3581;81;10
"r07";"8";240800839;"CC DE LA REGION DE SIGNY-LE-";"CC";"4TX";3708;3679;29;9
"r04";"71";247100696;"CC CANTON MONTRET";"CC";"4TX";3741;3676;65;9
"r21";"5";240500470;"CC DE LA VALLEE DE L'AVANCE";"CC";"4TX";3776;3704;72;8
"r22";"73";247300668;"CC DU LAC D'AIGUEBELETTE";"CC";"TPU";3788;3735;53;9
"r14";"82";248200040;"CC DU QUERCY VERT";"CC";"4TX";3800;3718;82;6
"r02";"24";242401032;"CC DU PAYS DU PERIGORD VERT GRANITIQUE";"CC";"4TX";3802;3739;63;6
"r04";"58";245804471;"CC EN DOUZIAIS";"CC";"4TX";3808;3703;105;10
"r07";"52";245200514;"CC DU BASSIGNY";"CC";"4TX";3820;3718;102;8
"r14";"46";244600540;"CC CASTELNAU MONTRATIER";"CC";"4TX";3823;3632;191;7
"r04";"58";245804380;"CC LES PORTES DU MORVAN";"CC";"4TX";3895;3811;84;10
"r16";"61";246100341;"CC PASSAIS CONCEPTION";"CC";"TPU";3913;3833;80;8
"r06";"41";244100707;"CC DE LA BEAUCE ORATORIENNE";"CC";"TPU";3918;3841;77;10
"r15";"59";245900956;"CC DE NORD MAUBEUGE";"CC";"TPU";3946;3886;60;6
"r07";"52";245203001;"CC DE LA REGION DE BOURBONNE LES BAINS";"CC";"4TX";3998;3867;131;8
"r14";"65";246500656;"CC DE LA VALLEE DE ST-SAVIN";"CC";"4TX";4001;3899;102;7
"r06";"36";243600269;"CC PAYS ECUEILLE";"CC";"TPU";4006;3893;113;9
"r03";"63";246300834;"MANZAT COMMUNAUTE";"CC";"TPU";4017;3915;102;6
"r02";"33";243301280;"CC DU CANTON DE VILLANDRAUT";"CC";"4TX";4022;3964;58;8
"r14";"12";241200591;"CC DE LA VALLEE DU LOT";"CC";"4TX";4027;3927;100;6
"r14";"12";241200732;"CC DU CANTON DE NAJAC";"CC";"4TX";4028;3786;242;7
"r07";"10";241000363;"CC DE LA REGION D'ARCIS SUR";"CC";"4TX";4031;3904;127;6
"r04";"58";245804430;"CC DES AMOGNES";"CC";"4TX";4031;3931;100;10
"r06";"18";241800408;"CC DU BERRY CHARENTONNAIS";"CC";"4TX";4073;4017;56;9
"r06";"36";243600343;"CC COEUR DE BRENNE";"CC";"TPU";4084;4017;67;9
"r22";"69";246900807;"CC BEAUJOLAIS NIZERAUD MORGON";"CC";"4TX";4088;4011;77;6
"r04";"71";247100654;"CC CANTON BEAUREPAIRE";"CC";"4TX";4105;4018;87;7
"r22";"7";240700641;"C.C. :CANTON DE SAINT AGREVE";"CC";"4TX";4107;4051;56;7
"r01";"68";246800411;"CC DE LA LARGUE";"CC";"4TX";4112;4055;57;9
"r03";"63";246300651;"CC DU PAYS D'ARLANC";"CC";"TPU";4126;4020;106;9
"r22";"38";243801065;"CC BALCON BELLEDONNE";"CC";"4TX";4190;4144;46;7
"r11";"34";243400678;"CC COTEAUX ET CHATEAUX";"CC";"TPU";4212;4130;82;8
"r20";"86";248600504;"CC PAYS CHARLOIS";"CC";"4TX";4221;4148;73;9
"r02";"24";242400778;"CC DU PERIGORD VERT";"CC";"4TX";4225;4158;67;6
"r21";"4";240400366;"CC DE HAUTE PROVENCE";"CC";"4TX";4235;4177;58;7
"r22";"73";247300338;"CC DE CHAUTAGNE";"CC";"4TX";4245;4182;63;8
"r04";"89";248900573;"CC DE LA VALLEE DE SEREIN";"CC";"4TX";4246;4115;131;10
"r02";"47";244701363;"CC DU TREC ET DE LA GUPIE";"CC";"4TX";4271;4149;122;9
"r11";"34";243400561;"CC SERANNE PIC SAINT LOUP";"CC";"4TX";4276;4229;47;10
"r18";"53";245300421;"CC PAYS MONTSURS";"CC";"4TX";4313;4238;75;9
"r12";"23";242304001;"CC DE CHENERAILLES";"CC";"4TX";4330;4140;190;10
"r02";"47";244701439;"CC DU CANTON DE PRAYSSAS";"CC";"4TX";4335;4208;127;10
"r04";"89";248900847;"CC DU CHABLISIEN";"CC";"4TX";4341;4209;132;9
"r14";"46";244600508;"EPCI DU PAYS DU HAUT-QUERCY";"CC";"4TX";4350;4276;74;8
"r02";"33";243301173;"CC DU VALLON DE L'ARTOLIE";"CC";"TPU";4355;4286;69;6
"r05";"22";242200624;"CC DU PAYS ROCHOIS";"CC";"4TX";4361;3616;745;6
"r11";"34";243400553;"CC DU PAYS DE SAINT-PONAIS";"CC";"TPU";4369;4116;253;9
"r14";"12";241200609;"CC DE LAISSAC";"CC";"4TX";4380;4165;215;8
"r20";"79";247900707;"CC MENIGOUTAIS";"CC";"4TX";4390;4308;82;10
"r18";"53";245300413;"CC DU PAYS DE GREZ EN BOUERE";"CC";"4TX";4420;4330;90;7
"r14";"12";241203001;"CC AVEYRON SEGALA VIAUR";"CC";"TPU";4424;4308;116;6
"r05";"22";242200731;"CC DU PAYS D'EVRAN";"CC";"4TX";4429;4312;117;7
"r20";"79";247900772;"CC DU PAYS THENEZEEN";"CC";"4TX";4438;4296;142;9
"r12";"87";248719296;"CC VALLEE DE LA GORRE";"CC";"TPU";4442;4275;167;6
"r06";"18";241800218;"CC DES VALLEES VERTES ET DU CHER OUEST";"CC";"4TX";4451;4387;64;7
"r22";"7";240700617;"CC VAL DE LIGNE";"CC";"4TX";4468;4218;250;8
"r22";"42";244200739;"CC DU PAYS DE LA PACAUDIERE";"CC";"4TX";4481;4403;78;9
"r18";"85";248500647;"CC PAYS HERMENAULT";"CC";"4TX";4489;4385;104;8
"r15";"59";245900915;"CC OUEST CAMBRESIS";"CC";"TPU";4492;3992;500;10
"r06";"41";244100723;"CC DES COTEAUX DE LA BRAYE";"CC";"TPU";4508;4434;74;7
"r02";"47";244703001;"CC D'ASTAFFORT EN BRUILHOIS";"CC";"TPU";4511;4391;120;7
